model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-26 15:00 MST,"Inuvik and Hay River, NT.",2015-02-13 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446788,/tenders/supply-and-deliver-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-GNWT1-15-PO446788/,2024-05-26 13:46 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443074,Gwich'in Park Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-05 15:00 MDT,Gwich'in Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443074,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-15-SC443074/,2024-05-26 13:46 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443038,Park Entrance Sign Repair at Nitainlaii Park and Happy Valley Park,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2014-08-05 15:00 MDT,Nitainlaii Park and Happy Valley Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443038,/tenders/park-entrance-sign-repair-at-nitainlaii-park-and-happy-valley-park/ocds-v9mmex-GNWT1-15-SC443038/,2024-05-26 13:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011699,Potable Water Deliveries-Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2011-05-06 15:00 MDT,Potable Water Deliveries-Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011699,/tenders/potable-water-deliveries-hay-river-area-parks/ocds-v9mmex-GNWT1-12-PM011699/,2024-05-26 13:46 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010034,Road Construction Services-Culvert Replacement-60th Parallel Visitor Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-18 15:00 MDT,Road Construction Services-Culvert Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010034,/tenders/road-construction-services-culvert-replacement-60th-parallel-visitor-centre/ocds-v9mmex-GNWT1-11-PM010034/,2024-05-26 13:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009501,Sewage Removal - Hay River Area Parks,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2010-03-22 15:00 MDT,Sewage Removal - Hay River Area Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009501,/tenders/sewage-removal-hay-river-area-parks/ocds-v9mmex-GNWT1-10-PM009501/,2024-05-26 13:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009014,Three Interpretive Signs for the Sahtu Regional Airports,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2009-12-01 15:00 MST,Three Interpretive Signs for the Sahtu R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009014,/tenders/three-interpretive-signs-for-the-sahtu-regional-airports/ocds-v9mmex-GNWT1-10-PM009014/,2024-05-26 13:46 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008317,"Layout, Printing and Delivery of the Tranpper's Calendar",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2009-08-03 15:00 MDT,"Layout, Printing and Delivery of the Tra",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008317,/tenders/layout-printing-and-delivery-of-the-tranppers-calendar/ocds-v9mmex-GNWT1-10-PM008317/,2024-05-26 13:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-05-26 13:46 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-05-26 13:46 MDT
