model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-05-25 06:12 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-05-25 06:12 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-25 06:12 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-05-25 06:12 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-05-25 06:12 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-05-25 06:12 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-05-25 06:12 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-05-25 06:12 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-05-25 06:12 MDT
tender,2004-05,RWED,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,INTERNET BASED FIRE MANAGEMENT SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000102,/tenders/internet-based-fire-management-system/ocds-v9mmex-GNWT1-05-PM000102/,2024-05-25 06:12 MDT
tender,2004-05,RWED,PM000103,XFMS MAINTENANCE,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,XFMS MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000103,/tenders/xfms-maintenance/ocds-v9mmex-GNWT1-05-PM000103/,2024-05-25 06:12 MDT
tender,2013-14,Assembly,PM016465,Leg Library On-Line Subscription,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Leg Library On-Line Subscription,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016465,/tenders/leg-library-on-line-subscription/ocds-v9mmex-GNWT1-14-PM016465/,2024-05-25 06:12 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-25 06:12 MDT
tender,2013-14,Environment and Natural Resources,SC439722,High Speed Internet Service - Enterprise,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,High Speed Internet Service - Enterprise,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439722,/tenders/high-speed-internet-service-enterprise/ocds-v9mmex-GNWT1-14-SC439722/,2024-05-25 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-25 06:12 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-25 06:12 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-05-25 06:12 MDT
tender,2010-11,Public Works & Services,SC420715,HP Repair,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420715,/tenders/hp-repair/ocds-v9mmex-GNWT1-11-SC420715/,2024-05-25 06:12 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009603,Changes-Campingnwt.ca Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Changes-Campingnwt.ca Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009603,/tenders/changes-campingnwtca-website/ocds-v9mmex-GNWT1-10-PM009603/,2024-05-25 06:12 MDT
tender,2009-10,Environment and Natural Resources,PM009583,Webex,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009583,/tenders/webex/ocds-v9mmex-GNWT1-10-PM009583/,2024-05-25 06:12 MDT
tender,2008-09,Municipal and Community Affairs,PM006709,Webpage Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Webpage Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006709,/tenders/webpage-hosting/ocds-v9mmex-GNWT1-09-PM006709/,2024-05-25 06:12 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-25 06:12 MDT
tender,2008-09,Environment and Natural Resources,PM007230,Database Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Database Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007230,/tenders/database-hosting/ocds-v9mmex-GNWT1-09-PM007230/,2024-05-25 06:12 MDT
tender,2008-09,Environment and Natural Resources,PM006322,WebEx Communications,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,WebEx Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006322,/tenders/webex-communications/ocds-v9mmex-GNWT1-09-PM006322/,2024-05-25 06:12 MDT
tender,2006-07,Public Works & Services,SC790859,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790859,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-07-SC790859/,2024-05-25 06:12 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-05-25 06:12 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-05-25 06:12 MDT
tender,2006-07,Public Works & Services,SC402691,GNWT Antivirus and SPAM Solution Renewal,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,GNWT Antivirus and SPAM Solution Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402691,/tenders/gnwt-antivirus-and-spam-solution-renewal/ocds-v9mmex-GNWT1-07-SC402691/,2024-05-25 06:12 MDT
tender,2006-07,Public Works & Services,SC790868,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790868,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790868/,2024-05-25 06:12 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-05-25 06:12 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-05-25 06:12 MDT
tender,2007-08,Public Works & Services,SC407132,HP 3000 Application Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,HP 3000 Application Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407132,/tenders/hp-3000-application-support/ocds-v9mmex-GNWT1-08-SC407132/,2024-05-25 06:12 MDT
tender,2007-08,Public Works & Services,PO408508,Microsoft Volume Licensing,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408508,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO408508/,2024-05-25 06:12 MDT
tender,2007-08,Public Works & Services,SC410270,NWT Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWT Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410270,/tenders/nwt-electronic-plans-room/ocds-v9mmex-GNWT1-08-SC410270/,2024-05-25 06:12 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003824,Programming and technical services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Programming and technical services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003824,/tenders/programming-and-technical-services/ocds-v9mmex-GNWT1-07-PM003824/,2024-05-25 06:12 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-05-25 06:12 MDT
tender,2011-12,Public Works & Services,SC425290,M86 Security Support and Warranty Servic,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,M86 Security Support and Warranty Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425290,/tenders/m86-security-support-and-warranty-servic/ocds-v9mmex-GNWT1-12-SC425290/,2024-05-25 06:12 MDT
tender,2011-12,Public Works & Services,SC425371,Implementation Services VSP9000,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Implementation Services VSP9000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425371,/tenders/implementation-services-vsp9000/ocds-v9mmex-GNWT1-12-SC425371/,2024-05-25 06:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-05-25 06:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-05-25 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM014697,CMS Change for NWT Climate Change Web,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,CMS Change for NWT Climate Change Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014697,/tenders/cms-change-for-nwt-climate-change-web/ocds-v9mmex-GNWT1-13-PM014697/,2024-05-25 06:12 MDT
