model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014273,"2012-13 Home Repairs - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-19 15:00 MDT,2012-13 Home Repairs - One Unit - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014273,/tenders/2012-13-home-repairs-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014273/,2024-06-06 07:29 MDT
tender,2011-12,NWT Housing Corporation,PM011760,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011760,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011760/,2024-06-06 07:29 MDT
tender,2011-12,NWT Housing Corporation,PM011761,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011761,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011761/,2024-06-06 07:29 MDT
tender,2011-12,NWT Housing Corporation,PM011671,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-03 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011671,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011671/,2024-06-06 07:29 MDT
tender,2010-11,NWT Housing Corporation,PM011017,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-03 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011017,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011017/,2024-06-06 07:29 MDT
tender,2010-11,NWT Housing Corporation,PM010874,Inetrior/Exterior Repairs - CARE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-03 15:00 MDT,Inetrior/Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010874,/tenders/inetriorexterior-repairs-care/ocds-v9mmex-HC001-11-PM010874/,2024-06-06 07:29 MDT
tender,2010-11,NWT Housing Corporation,PM010119,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-16 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010119,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010119/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008065,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008065,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008065/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008067,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008067,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008067/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008068,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008068,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008068/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008070,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008070,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008070/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008071,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008071,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008071/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008072,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008072,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008072/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008066,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008066,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008066/,2024-06-06 07:29 MDT
tender,2009-10,NWT Housing Corporation,PM008069,"2009 / 2010 repairs Wekweti , nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-19 15:00 MDT,"2009 / 2010 repairs Wekweti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008069,/tenders/2009-2010-repairs-wekweti-nt/ocds-v9mmex-HC001-10-PM008069/,2024-06-06 07:29 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-06-06 07:29 MDT
tender,2004-05,Public Works & Services,CT100074,Wekweti Fuel Facility Code Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-09 15:00 MST,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100074,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100074/,2024-06-06 07:29 MDT
tender,2004-05,Public Works & Services,CT100075,Wekweti Fuel Facility Code Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wekweti Fuel Facility Code Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100075,/tenders/wekweti-fuel-facility-code-upgrade/ocds-v9mmex-GNWT1-05-CT100075/,2024-06-06 07:29 MDT
tender,2004-05,Public Works & Services,SC790017,Bear Deterrent Measures - Wekweti Landfi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Bear Deterrent Measures - Wekweti Landfi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790017,/tenders/bear-deterrent-measures-wekweti-landfi/ocds-v9mmex-GNWT1-05-SC790017/,2024-06-06 07:29 MDT
