model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791665,"Fort Smith Health Centre, Environmental Site Assessment",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-15 15:00 MST,"Fort Smith Health Centre, Environmental",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791665,/tenders/fort-smith-health-centre-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791665/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791622,Engineering Services for the Fort Simpson Central Heating Plant Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-12-03 15:00 MST,Engineering Services for the Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791622,/tenders/engineering-services-for-the-fort-simpson-central-heating-plant-renovations/ocds-v9mmex-GNWT1-08-SC791622/,2024-06-03 07:23 MDT
tender,2007-08,Transportation,SC791599,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-10-17 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791599,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-SC791599/,2024-06-03 07:23 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SO400651,Provide Investigative and Inspection Structural Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2007-07-12 15:00 MDT,Provide Investigative and Inspection Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO400651,/tenders/provide-investigative-and-inspection-structural-services/ocds-v9mmex-GNWT1-08-SO400651/,2024-06-03 07:23 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791435,Thebacha Campus Heat Pump Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-22 15:00 MDT,Thebacha Campus Heat Pump Pilot Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791435,/tenders/thebacha-campus-heat-pump-pilot-project/ocds-v9mmex-GNWT1-08-SC791435/,2024-06-03 07:23 MDT
tender,2007-08,Transportation,SC791286,Structural Study,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-15 15:00 MDT,Structural Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791286,/tenders/structural-study/ocds-v9mmex-GNWT1-08-SC791286/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791436,Sachs Harbour Intake Replacement Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-06-13 15:00 MDT,Sachs Harbour Intake Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791436,/tenders/sachs-harbour-intake-replacement-design/ocds-v9mmex-GNWT1-08-SC791436/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791360,Princess Alexandra School Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-05-30 15:00 MDT,Princess Alexandra School Drainage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791360,/tenders/princess-alexandra-school-drainage/ocds-v9mmex-GNWT1-08-SC791360/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791336,Hydrogeological & Soils Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-16 15:00 MDT,Hydrogeological & Soils Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791336,/tenders/hydrogeological-soils-study/ocds-v9mmex-GNWT1-08-SC791336/,2024-06-03 07:23 MDT
tender,2007-08,Transportation,CT100514,Engineering and Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-12 15:00 MDT,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100514,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-08-CT100514/,2024-06-03 07:23 MDT
tender,2007-08,Public Works & Services,SC791311,Vaults & Mains Replacement - Phase 2,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-04-03 15:00 MDT,Vaults & Mains Replacement - Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791311,/tenders/vaults-mains-replacement-phase-2/ocds-v9mmex-GNWT1-08-SC791311/,2024-06-03 07:23 MDT
tender,2007-08,Municipal and Community Affairs,PM004830,Engineering Services for finishing work,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for finishing work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004830,/tenders/engineering-services-for-finishing-work/ocds-v9mmex-GNWT1-08-PM004830/,2024-06-03 07:23 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-06-03 07:23 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-06-03 07:23 MDT
