model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442521,Hay River and Area Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-07-09 15:00 MDT,Hay River,2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442521,/tenders/hay-river-and-area-janitorial-services/ocds-v9mmex-GNWT1-15-SC442521/,2024-06-18 16:03 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-06-18 16:03 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-06-18 16:03 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-06-18 16:03 MDT
tender,2010-11,Public Works & Services,SC428219,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-29 15:00 MDT,Hay River Area Janitorial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428219,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-12-SC428219/,2024-06-18 16:03 MDT
tender,2010-11,Public Works & Services,SC375109,Janitorial ENR Ft Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-02 15:00 MDT,Janitorial ENR Ft Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC375109,/tenders/janitorial-enr-ft-resolution/ocds-v9mmex-GNWT1-11-SC375109/,2024-06-18 16:03 MDT
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-06-18 16:03 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-06-18 16:03 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-06-18 16:03 MDT
tender,2007-08,Public Works & Services,SC410373,"Janitorial Services for ENR Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-26 15:00 MDT,Janitorial Services for ENR Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410373,/tenders/janitorial-services-for-enr-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SC410373/,2024-06-18 16:03 MDT
tender,2007-08,Public Works & Services,SC409977,Janitorial Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-25 15:00 MDT,Janitorial Services - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409977,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-09-SC409977/,2024-06-18 16:03 MDT
tender,2006-07,Public Works & Services,SC405275,Janitorial Services for ENR & ITI Fort Smith NT,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services for ENR & ITI Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405275,/tenders/janitorial-services-for-enr-iti-fort-smith-nt/ocds-v9mmex-GNWT1-08-SC405275/,2024-06-18 16:03 MDT
tender,2005-06,Public Works & Services,SC781103,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC781103,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC781103/,2024-06-18 16:03 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-06-18 16:03 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-06-18 16:03 MDT
tender,2011-12,Public Works & Services,SC425168,Monthly Janitorial Services for ENR Fort,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Monthly Janitorial Services for ENR Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425168,/tenders/monthly-janitorial-services-for-enr-fort/ocds-v9mmex-GNWT1-12-SC425168/,2024-06-18 16:03 MDT
tender,2011-12,Public Works & Services,SC410216,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410216,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC410216/,2024-06-18 16:03 MDT
