model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100005,AS AND WHEN LOCKSMITHING,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN LOCKSMITHING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100005,/tenders/as-and-when-locksmithing/ocds-v9mmex-GNWT1-05-SO100005/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383051,Maintenance Services - Elevator/Chairlift - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC383051,/tenders/maintenance-services-elevatorchairlift-inuvik-region/ocds-v9mmex-GNWT1-04-SC383051/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100009,AS AND WHEN PATCH AND PAINT SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-03-26 15:00 MST,AS AND WHEN PATCH AND PAINT SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100009,/tenders/as-and-when-patch-and-paint-services/ocds-v9mmex-GNWT1-05-SO100009/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100015,MAINTENANCE SERVICES COLVILLE LAKE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES COLVILLE LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100015,/tenders/maintenance-services-colville-lake/ocds-v9mmex-GNWT1-05-SO100015/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100013,As and When vehicle maintenance- Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,As and When vehicle maintenance- Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100013,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-05-SO100013/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100000,AS AND WHEN CARPENTRY,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN CARPENTRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100000,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-05-SO100000/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100006,AS AND WHEN GROUNDSKEEPING/LABOUR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2004-03-26 15:00 MST,AS AND WHEN GROUNDSKEEPING/LABOUR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100006,/tenders/as-and-when-groundskeepinglabour/ocds-v9mmex-GNWT1-05-SO100006/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383257,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383257,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-SC383257/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100002,WATER AND SEWER SERVICES - VARIOUS GNWT. ASSETS -INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,WATER AND SEWER SERVICES - VARIOUS GNWT.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100002,/tenders/water-and-sewer-services-various-gnwt-assets-inuvik/ocds-v9mmex-GNWT1-05-SO100002/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100007,AS AND WHEN GRAVEL AND SOIL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-03-26 15:00 MST,AS AND WHEN GRAVEL AND SOIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100007,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-05-SO100007/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100012,VEHICLE MAINTENANCE - INUVIK,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,VEHICLE MAINTENANCE - INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100012,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-05-SO100012/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100008,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK REGION,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2004-03-26 15:00 MST,MAINTENANCE SERVICES-CHAIR LIFT-INUVIK R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100008,/tenders/maintenance-services-chair-lift-inuvik-region/ocds-v9mmex-GNWT1-05-SO100008/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100001,AS AND WHEN ELECTRICAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100001,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-05-SO100001/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100010,/tenders/as-and-when-electrical-norman-wells/ocds-v9mmex-GNWT1-05-SO100010/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383070,MACA/Safety/Area Mainenance Office -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,MACA/Safety/Area Mainenance Office -Jani,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383070,/tenders/macasafetyarea-mainenance-office-janitorial-services/ocds-v9mmex-GNWT1-05-SC383070/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO049045,Vehicle Cleaning Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049045,/tenders/vehicle-cleaning-services/ocds-v9mmex-GNWT1-04-SO049045/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383671,Oracle Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383671,/tenders/oracle-database/ocds-v9mmex-GNWT1-05-SC383671/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SC383672,Oracle Database Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2004-03-23 15:00 MST,Oracle Database Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383672,/tenders/oracle-database-services/ocds-v9mmex-GNWT1-05-SC383672/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,AC100199,AIR CHARTER YK-HOLMAN-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,HOLMAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-AC100199,/tenders/air-charter-yk-holman-yk/ocds-v9mmex-GNWT1-04-AC100199/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250547,SOA for carpentry services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250547,/tenders/soa-for-carpentry-services-on-an/ocds-v9mmex-GNWT1-04-SO250547/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250543,SOA for electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250543,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-04-SO250543/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250562,SOA for the provision of snow clearing and removal services on an,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO250562,/tenders/soa-for-the-provision-of-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-04-SO250562/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250555,Building Glass repair/replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2004-03-22 15:00 MST,Building Glass repair/replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250555,/tenders/building-glass-repairreplacement/ocds-v9mmex-GNWT1-05-SO250555/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250558,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2004-03-22 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250558,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-05-SO250558/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250544,SOA for electrical services in Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for electrical services in Fort Smit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250544,/tenders/soa-for-electrical-services-in-fort-smith/ocds-v9mmex-GNWT1-05-SO250544/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250559,Oil Burner Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-22 15:00 MST,Oil Burner Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250559,/tenders/oil-burner-services-on-an/ocds-v9mmex-GNWT1-05-SO250559/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO250542,SOA for Electrical Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-22 15:00 MST,SOA for Electrical Services on an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO250542,/tenders/soa-for-electrical-services-on-an/ocds-v9mmex-GNWT1-05-SO250542/,2024-06-18 00:47 MDT
tender,2003-04,Public Works & Services,SO360013,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-03-19 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360013,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-05-SO360013/,2024-06-18 00:47 MDT
