model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003759,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003759,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003759/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003760,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003760,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003760/,2024-05-23 06:09 MDT
tender,2006-07,Environment and Natural Resources,PM003637,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003637,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003637/,2024-05-23 06:09 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-05-23 06:09 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-05-23 06:09 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-05-23 06:09 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-05-23 06:09 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-05-23 06:09 MDT
