model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,PM016605,Chief Clinical Advisor - Relief/Backup,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Clinical Advisor - Relief/Backup,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016605,/tenders/chief-clinical-advisor-reliefbackup/ocds-v9mmex-GNWT1-15-PM016605/,2024-05-31 16:20 MDT
tender,2004-05,Health and Social Services,PM000775,Training and support on NHIB program to,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training and support on NHIB program to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000775,/tenders/training-and-support-on-nhib-program-to/ocds-v9mmex-GNWT1-05-PM000775/,2024-05-31 16:20 MDT
tender,2004-05,Health and Social Services,PM001469,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001469,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-05-PM001469/,2024-05-31 16:20 MDT
tender,2005-06,Health and Social Services,PM003014,Review of Financial Controls of the HSA,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Financial Controls of the HSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003014,/tenders/review-of-financial-controls-of-the-hsa/ocds-v9mmex-GNWT1-06-PM003014/,2024-05-31 16:20 MDT
tender,2005-06,Health and Social Services,PM001462,Internal Review of Inuvik Territorial Se,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Internal Review of Inuvik Territorial Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001462,/tenders/internal-review-of-inuvik-territorial-se/ocds-v9mmex-GNWT1-06-PM001462/,2024-05-31 16:20 MDT
tender,2007-08,Health and Social Services,PM005497,Delivery of Indigenous Wellness and Addi,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Indigenous Wellness and Addi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005497,/tenders/delivery-of-indigenous-wellness-and-addi/ocds-v9mmex-GNWT1-08-PM005497/,2024-05-31 16:20 MDT
tender,2009-10,Health and Social Services,PM010003,Quality Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Quality Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010003,/tenders/quality-review/ocds-v9mmex-GNWT1-10-PM010003/,2024-05-31 16:20 MDT
tender,2009-10,Health and Social Services,PM010310,Supply & Delivery of Birth Certificate F,Awarded,Sole Source,Direct,Services,Printing/Production,,Supply & Delivery of Birth Certificate F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010310,/tenders/supply-delivery-of-birth-certificate-f/ocds-v9mmex-GNWT1-10-PM010310/,2024-05-31 16:20 MDT
tender,2009-10,Health and Social Services,PM001928,Re-issue and issue new health care plan,Awarded,Sole Source,Direct,Services,Printing/Production,,Re-issue and issue new health care plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001928,/tenders/re-issue-and-issue-new-health-care-plan/ocds-v9mmex-GNWT1-06-PM001928/,2024-05-31 16:20 MDT
tender,2008-09,Health and Social Services,PM007310,Production of Blank NWT Healthcare Cards,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Production of Blank NWT Healthcare Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007310,/tenders/production-of-blank-nwt-healthcare-cards/ocds-v9mmex-GNWT1-09-PM007310/,2024-05-31 16:20 MDT
tender,2010-11,Health and Social Services,PM010108,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010108,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010108/,2024-05-31 16:20 MDT
tender,2011-12,Health and Social Services,PM012832,Supply of a Vitros 350 Chemistry Analyze,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply of a Vitros 350 Chemistry Analyze,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012832,/tenders/supply-of-a-vitros-350-chemistry-analyze/ocds-v9mmex-GNWT1-12-PM012832/,2024-05-31 16:20 MDT
tender,2013-14,Health and Social Services,PM015537,NWT Interchangeability Formulary,Awarded,Sole Source,Direct,Services,Health & Welfare,,NWT Interchangeability Formulary,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015537,/tenders/nwt-interchangeability-formulary/ocds-v9mmex-GNWT1-14-PM015537/,2024-05-31 16:20 MDT
