model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-06-01 15:26 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-06-01 15:26 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-06-01 15:26 MDT
tender,2012-13,Environment and Natural Resources,PM013916,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013916,/tenders/freight/ocds-v9mmex-GNWT1-13-PM013916/,2024-06-01 15:26 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-06-01 15:26 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-06-01 15:26 MDT
tender,2014-15,Public Works & Services,SC447249,Moving Office Relocation,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Office Relocation,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447249,/tenders/moving-office-relocation/ocds-v9mmex-GNWT1-15-SC447249/,2024-06-01 15:26 MDT
tender,2014-15,Public Works & Services,SC795154,NWTel office relocations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,NWTel office relocations,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795154,/tenders/nwtel-office-relocations/ocds-v9mmex-GNWT1-15-SC795154/,2024-06-01 15:26 MDT
tender,2014-15,Public Works & Services,SC795157,Removal of Furniture from Scotia Centre,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Removal of Furniture from Scotia Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795157,/tenders/removal-of-furniture-from-scotia-centre/ocds-v9mmex-GNWT1-15-SC795157/,2024-06-01 15:26 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-06-01 15:26 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-06-01 15:26 MDT
