model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790842,EQUIPMENT RENTAL - GRAVEL HAUL,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL - GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790842,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-06-SC790842/,2024-06-17 16:48 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,SC794764,Equipment Rental Highway 3 Road Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental Highway 3 Road Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794764,/tenders/equipment-rental-highway-3-road-repairs/ocds-v9mmex-GNWT1-14-SC794764/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,CT101252,Bob's Canyon Crossing & Strawberry Creek,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Bob's Canyon Crossing & Strawberry Creek,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-CT101252,/tenders/bobs-canyon-crossing-strawberry-creek/ocds-v9mmex-GNWT1-13-CT101252/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,SC794783,Mackenzie Valley Winter Road Repairs,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Mackenzie Valley Winter Road Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794783,/tenders/mackenzie-valley-winter-road-repairs/ocds-v9mmex-GNWT1-14-SC794783/,2024-06-17 16:48 MDT
tender,2013-14,Transportation,SC794414,Supply of Asphalt Oil Storage Tank,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of Asphalt Oil Storage Tank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794414,/tenders/supply-of-asphalt-oil-storage-tank/ocds-v9mmex-GNWT1-14-SC794414/,2024-06-17 16:48 MDT
tender,2005-06,Transportation,SC790684,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790684,/tenders/equipment-rental/ocds-v9mmex-GNWT1-06-SC790684/,2024-06-17 16:48 MDT
tender,2005-06,Transportation,SC790752,"Personnel Supply, Steep Creek",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Personnel Supply, Steep Creek",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790752,/tenders/personnel-supply-steep-creek/ocds-v9mmex-GNWT1-06-SC790752/,2024-06-17 16:48 MDT
tender,2010-11,Transportation,SC792861,Highway Maintenance Jean Marie Access Ro,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Highway Maintenance Jean Marie Access Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792861,/tenders/highway-maintenance-jean-marie-access-ro/ocds-v9mmex-GNWT1-11-SC792861/,2024-06-17 16:48 MDT
tender,2010-11,Transportation,SC793048,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793048,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793048/,2024-06-17 16:48 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-06-17 16:48 MDT
