model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794710,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-02-13 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794710,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794710/,2024-06-18 03:26 MDT
tender,2013-14,Transportation,SC794707,Brush and tree clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2014-01-28 15:00 MST,Brush and tree clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794707,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-14-SC794707/,2024-06-18 03:26 MDT
tender,2011-12,Transportation,SC793789,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-31 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793789,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793789/,2024-06-18 03:26 MDT
tender,2011-12,Transportation,SC793766,Brush & Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2012-01-20 15:00 MST,Brush & Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793766,/tenders/brush-tree-clearing/ocds-v9mmex-GNWT1-12-SC793766/,2024-06-18 03:26 MDT
tender,2011-12,Transportation,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2011-05-20 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101031,/tenders/fort-mcpherson-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-12-CT101031/,2024-06-18 03:26 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-06-18 03:26 MDT
tender,2010-11,Transportation,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-05-28 15:00 MDT,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100945,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-11-CT100945/,2024-06-18 03:26 MDT
tender,2010-11,Public Works & Services,SC792754,RFP - Airport Air Terminal Building/Garage Drainage,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2010-05-13 15:00 MDT,RFP - Airport Air Terminal Building/Gara,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792754,/tenders/rfp-airport-air-terminal-buildinggarage-drainage/ocds-v9mmex-GNWT1-11-SC792754/,2024-06-18 03:26 MDT
tender,2009-10,Environment and Natural Resources,PM008864,Heliport Ground Leveling/Fuel Dock Removal,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2009-10-21 15:00 MDT,Heliport Ground Leveling/Fuel Dock Remov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008864,/tenders/heliport-ground-levelingfuel-dock-removal/ocds-v9mmex-GNWT1-10-PM008864/,2024-06-18 03:26 MDT
tender,2007-08,Transportation,PO900843,Supply Dust Suppressant EK-35,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2007-11-06 15:00 MST,Supply Dust Suppressant EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900843,/tenders/supply-dust-suppressant-ek-35/ocds-v9mmex-GNWT1-08-PO900843/,2024-06-18 03:26 MDT
tender,2006-07,Transportation,SC791214,A Study on Airport Runway Optimal Lengths & Issues in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2007-02-16 15:00 MST,A Study on Airport Runway Optimal Length,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791214,/tenders/a-study-on-airport-runway-optimal-lengths-issues-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791214/,2024-06-18 03:26 MDT
tender,2005-06,Transportation,SC790677,Brush Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-11-10 15:00 MST,Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790677,/tenders/brush-clearing/ocds-v9mmex-GNWT1-06-SC790677/,2024-06-18 03:26 MDT
tender,2005-06,Transportation,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-10-20 15:00 MDT,Tuktoyaktuk Airport Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100260,/tenders/tuktoyaktuk-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-06-CT100260/,2024-06-18 03:26 MDT
tender,2005-06,Environment and Natural Resources,PM001580,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2005-05-13 15:00 MDT,Provision of Airside Ramp Space and Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001580,/tenders/provision-of-airside-ramp-space-and-standby-facilities-inuvik-air-tanker-base/ocds-v9mmex-GNWT1-06-PM001580/,2024-06-18 03:26 MDT
tender,2004-05,Transportation,SC790044,Tree Clearing,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2004-10-21 15:00 MDT,Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790044,/tenders/tree-clearing/ocds-v9mmex-GNWT1-05-SC790044/,2024-06-18 03:26 MDT
tender,2009-10,Transportation,SC792433,Brushcutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792433,/tenders/brushcutting-services/ocds-v9mmex-GNWT1-10-SC792433/,2024-06-18 03:26 MDT
tender,2009-10,Transportation,CT100891,Aklavik Freddie Carmichael Airport Opera,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Freddie Carmichael Airport Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100891,/tenders/aklavik-freddie-carmichael-airport-opera/ocds-v9mmex-GNWT1-10-CT100891/,2024-06-18 03:26 MDT
tender,2009-10,Transportation,SC792431,Brushcutting Services at the Fort McPher,Awarded,Sole Source,Direct,Services,Airport Ground,,Brushcutting Services at the Fort McPher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792431,/tenders/brushcutting-services-at-the-fort-mcpher/ocds-v9mmex-GNWT1-10-SC792431/,2024-06-18 03:26 MDT
tender,2009-10,Transportation,SC792590,Move Crusher Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Move Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792590,/tenders/move-crusher-equipment/ocds-v9mmex-GNWT1-10-SC792590/,2024-06-18 03:26 MDT
tender,2009-10,Transportation,SC792435,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792435,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-10-SC792435/,2024-06-18 03:26 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-06-18 03:26 MDT
tender,2008-09,Transportation,SC791778,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791778,/tenders/airport-operations/ocds-v9mmex-GNWT1-09-SC791778/,2024-06-18 03:26 MDT
tender,2007-08,Transportation,SC791682,Colville Lake Runup Pad,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Runup Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791682,/tenders/colville-lake-runup-pad/ocds-v9mmex-GNWT1-08-SC791682/,2024-06-18 03:26 MDT
tender,2008-09,Transportation,SC792191,Airport Perimeter Fence Repair,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Perimeter Fence Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792191,/tenders/airport-perimeter-fence-repair/ocds-v9mmex-GNWT1-09-SC792191/,2024-06-18 03:26 MDT
tender,2008-09,Transportation,SC792215,Crusher Haul from Colville Lake to Ft. G,Awarded,Sole Source,Direct,Services,Airport Ground,,Crusher Haul from Colville Lake to Ft. G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792215,/tenders/crusher-haul-from-colville-lake-to-ft-g/ocds-v9mmex-GNWT1-09-SC792215/,2024-06-18 03:26 MDT
tender,2008-09,Transportation,CT100199,Aklavik Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Aklavik Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100199,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-GNWT1-06-CT100199/,2024-06-18 03:26 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-06-18 03:26 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-06-18 03:26 MDT
tender,2010-11,Transportation,CT100920,Sachs Harbour Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Sachs Harbour Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100920,/tenders/sachs-harbour-airport-operations-maint/ocds-v9mmex-GNWT1-11-CT100920/,2024-06-18 03:26 MDT
