model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007448,Program Review - OFM Fire Inspection Program,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals for the provision of services as outlined in the Request for Proposals. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 3 Evaluation - Subspecialty: 1 Policy and Planning. All other proposals received will be rejected and will not be considered.,2024-04-12 15:16 MDT,2024-05-14 12:33 MDT,ocds-v9mmex-MAC01-25-0000007448,/tenders/program-review-ofm-fire-inspection-program/ocds-v9mmex-MAC01-25-0000007448/,2024-06-09 18:32 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-06-09 18:32 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-06-09 18:32 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-06-09 18:32 MDT
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-06-09 18:32 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-06-09 18:32 MDT
tender,2021-22,Municipal and Community Affairs,0000005550,2021 Flooding After Action Report,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for an After Action Report for the flooding that occurred in 2021.,2022-02-03 23:07 MST,2024-04-17 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005550,/tenders/2021-flooding-after-action-report/ocds-v9mmex-GNWT1-22-0000005550/,2024-06-09 18:32 MDT
tender,2021-22,Municipal and Community Affairs,0000005212,Ingraham Trail Annual Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals to physically conduct Ingram Trail Annual Assessments.,2021-07-23 17:06 MDT,2022-06-27 15:10 MDT,ocds-v9mmex-GNWT1-22-0000005212,/tenders/ingraham-trail-annual-assessment/ocds-v9mmex-GNWT1-22-0000005212/,2024-06-09 18:32 MDT
tender,2020-21,Municipal and Community Affairs,0000004266,"Warehousing, Consolidation and Distribution of PPE",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,"Procurement Shared Services on behalf of the Emergency Management Organization is requesting proposals for the provision of Warehousing, Consolidation and Distribution of Personal Protective Equipment for the GNWT.",2020-08-25 17:15 MDT,2021-03-11 15:30 MST,ocds-v9mmex-MAC01-21-0000004266,/tenders/warehousing-consolidation-and-distribution-of-ppe/ocds-v9mmex-MAC01-21-0000004266/,2024-06-09 18:32 MDT
tender,2020-21,Municipal and Community Affairs,0000004243,COVID Transportation Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-10 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Municipal and Community Affairs for the provision of COVID Transportation Services.,2020-07-24 15:09 MDT,2020-12-22 18:56 MST,ocds-v9mmex-GNWT1-21-0000004243,/tenders/covid-transportation-services/ocds-v9mmex-GNWT1-21-0000004243/,2024-06-09 18:32 MDT
