model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC414658,Full Service Elevator/Lift Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-13 15:00 MDT,Full Service Elevator/Lift Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-09-SC414658,/tenders/full-service-elevatorlift-maintenance/ocds-v9mmex-GNWT1-09-SC414658/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC792078,Lutsel K'e Health Centre T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-11-14 15:00 MST,Lutsel K'e Health Centre T12 to T8 Light,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792078,/tenders/lutsel-ke-health-centre-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-09-SC792078/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC792036,"Re-roofing and Fascia Replacement at Nurses Residence, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-09-22 15:00 MDT,Re-roofing and Fascia Replacement at Nur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792036,/tenders/re-roofing-and-fascia-replacement-at-nurses-residence-inuvik/ocds-v9mmex-GNWT1-09-SC792036/,2024-05-21 10:17 MDT
tender,2008-09,NWT Housing Corporation,PM006659,"Supply, Ship, & Erect Materials and Labour",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-15 15:00 MDT,"Supply, Ship, & Erect Materials and Labo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006659,/tenders/supply-ship-erect-materials-and-labour/ocds-v9mmex-HC001-09-PM006659/,2024-05-21 10:17 MDT
tender,2008-09,NWT Housing Corporation,PM006661,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-08-07 15:00 MDT,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006661,/tenders/maintenance/ocds-v9mmex-HC001-09-PM006661/,2024-05-21 10:17 MDT
tender,2008-09,NWT Housing Corporation,PM006632,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006632,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006632/,2024-05-21 10:17 MDT
tender,2008-09,NWT Housing Corporation,PM006633,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006633,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006633/,2024-05-21 10:17 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC412032,Harry Camsell School Carpeting,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-11 15:00 MDT,Harry Camsell School Carpeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412032,/tenders/harry-camsell-school-carpeting/ocds-v9mmex-GNWT1-09-SC412032/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC791900,"Installation of Screwjacks at portable Classroom, Colville Lake School",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-02 15:00 MDT,Installation of Screwjacks at portable C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791900,/tenders/installation-of-screwjacks-at-portable-classroom-colville-lake-school/ocds-v9mmex-GNWT1-09-SC791900/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC411515,DJSS Window Replacements due to Vandalism,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-06-03 15:00 MDT,DJSS Window Replacements due to Vandalis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411515,/tenders/djss-window-replacements-due-to-vandalism/ocds-v9mmex-GNWT1-09-SC411515/,2024-05-21 10:17 MDT
tender,2008-09,Transportation,SC791858,Baggage Conveyors - Maintenance and Repa,Awarded,Sole Source,Direct,Services,Building Maintenance,,Baggage Conveyors - Maintenance and Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791858,/tenders/baggage-conveyors-maintenance-and-repa/ocds-v9mmex-GNWT1-09-SC791858/,2024-05-21 10:17 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-05-21 10:17 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-21 10:17 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-05-21 10:17 MDT
tender,2008-09,"Education, Culture and Employment",PM008793,Building maintenance and supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building maintenance and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008793,/tenders/building-maintenance-and-supplies/ocds-v9mmex-GNWT1-09-PM008793/,2024-05-21 10:17 MDT
tender,2008-09,"Education, Culture and Employment",PM006884,Consulting Services Sewage Tank Repairs,Awarded,Sole Source,Direct,Services,Building Maintenance,,Consulting Services Sewage Tank Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006884,/tenders/consulting-services-sewage-tank-repairs/ocds-v9mmex-GNWT1-09-PM006884/,2024-05-21 10:17 MDT
tender,2008-09,"Education, Culture and Employment",PM008792,Maintence,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008792,/tenders/maintence/ocds-v9mmex-GNWT1-09-PM008792/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-05-21 10:17 MDT
tender,2008-09,Public Works & Services,SC410367,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410367,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410367/,2024-05-21 10:17 MDT
