model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Lands,0000003750,Policy Training for Public Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for policy training for public service.,2020-01-14 15:15 MST,2020-07-14 17:34 MDT,ocds-v9mmex-LND01-20-0000003750,/tenders/policy-training-for-public-service/ocds-v9mmex-LND01-20-0000003750/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003764,Mid Size SUV 5 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5 Passenger,2019-12-13 15:15 MST,2020-07-07 17:31 MDT,ocds-v9mmex-LND01-20-0000003764,/tenders/mid-size-suv-5-passenger/ocds-v9mmex-LND01-20-0000003764/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003570,Facilitation of Priority Setting and Workplanning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design and facilitate a series of interdepartmental workshops to build consensus across government decision-makers relating to recreation management on public land.,2019-08-14 11:07 MDT,2020-01-28 18:51 MST,ocds-v9mmex-GNWT1-20-0000003570,/tenders/facilitation-of-priority-setting-and-workplanning/ocds-v9mmex-GNWT1-20-0000003570/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003567,Facilitation Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to deliver a training program on facilitation.,2019-08-14 17:07 MDT,2020-02-17 15:39 MST,ocds-v9mmex-GNWT1-20-0000003567,/tenders/facilitation-training/ocds-v9mmex-GNWT1-20-0000003567/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003566,Land Management Planning Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to design, facilitate and document a series of workshops on land management planning in the Yellowknife Periphery Area",2019-08-13 11:07 MDT,2020-02-14 15:39 MST,ocds-v9mmex-GNWT1-20-0000003566,/tenders/land-management-planning-facilitation/ocds-v9mmex-GNWT1-20-0000003566/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003601,Public Education Messaging for Recreational Use,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to develop a public education recommendations report concerning recreational use in the Yellowknife Periphery Area.,2019-08-09 15:07 MDT,2020-02-03 15:40 MST,ocds-v9mmex-GNWT1-20-0000003601,/tenders/public-education-messaging-for-recreational-use/ocds-v9mmex-GNWT1-20-0000003601/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003412,SOA - Aircraft Services - Rotary Wing,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-07-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of nonexclusive Standing Offer Agreements for AIRCRAFT SERVICES ¿ ROTARY WING originating in Norman Wells.,2019-06-28 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003412,/tenders/soa-aircraft-services-rotary-wing/ocds-v9mmex-GNWT1-20-0000003412/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-06-18 18:17 MDT
tender,2019-20,Lands,0000003037,Southeastern NWT Scientific Research Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services to complete an inventory and analysis of research completed in Southeastern Northwest Territories (SENWT).,2019-04-30 17:07 MDT,2019-10-02 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003037,/tenders/southeastern-nwt-scientific-research-inventory/ocds-v9mmex-GNWT1-20-0000003037/,2024-06-18 18:17 MDT
