model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440364,"Fuel Sales, Dispensing and Delivery Services - Nahanni Butte",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-05-05 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440364,/tenders/fuel-sales-dispensing-and-delivery-services-nahanni-butte/ocds-v9mmex-GNWT1-15-SC440364/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008343,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 CARE Home Repair Program - Client 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008343,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008343/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008344,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-14 15:00 MDT,2009/2010 Home Repair Program - Client 2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008344,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008344/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008055,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008055,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008055/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008056,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008056,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008056/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008057,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008057,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008057/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008058,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008058,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008058/,2024-05-27 04:13 MDT
tender,2009-10,NWT Housing Corporation,PM008059,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,CARE Home Repair - Client #5,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008059,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008059/,2024-05-27 04:13 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-27 04:13 MDT
tender,2008-09,Public Works & Services,AC600225,"Charter-Nahanni Butte & Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-21 15:00 MDT,"Charter-Nahanni Butte & Wrigley, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600225,/tenders/charter-nahanni-butte-wrigley-nt/ocds-v9mmex-GNWT1-09-AC600225/,2024-05-27 04:13 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-05-27 04:13 MDT
