model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-06-03 13:13 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-06-03 13:13 MDT
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-06-03 13:13 MDT
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-06-03 13:13 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-06-03 13:13 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-06-03 13:13 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-06-03 13:13 MDT
