model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793914,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793914,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-13-SC793914/,2024-06-04 10:14 MDT
tender,2012-13,NWT Housing Corporation,PM014120,Document Security Services 2012/2013,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services 2012/2013,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014120,/tenders/document-security-services-20122013/ocds-v9mmex-HC001-13-PM014120/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-06-04 10:14 MDT
tender,2012-13,Human Resources,PM014270,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014270,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM014270/,2024-06-04 10:14 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013679,2012-2014 Document Security and Shreddin,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,2012-2014 Document Security and Shreddin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013679,/tenders/2012-2014-document-security-and-shreddin/ocds-v9mmex-GNWT1-13-PM013679/,2024-06-04 10:14 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM015054,Winter Transportation,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Winter Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015054,/tenders/winter-transportation/ocds-v9mmex-GNWT1-13-PM015054/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM014708,Satellite Depot Services - Lutsel K'e,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014708,/tenders/satellite-depot-services-lutsel-ke/ocds-v9mmex-GNWT1-13-PM014708/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM014907,Satelite Depot Services - Tulita,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satelite Depot Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014907,/tenders/satelite-depot-services-tulita/ocds-v9mmex-GNWT1-13-PM014907/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM013487,Satellite Depot Services - Fort Liard,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013487,/tenders/satellite-depot-services-fort-liard/ocds-v9mmex-GNWT1-13-PM013487/,2024-06-04 10:14 MDT
tender,2012-13,Environment and Natural Resources,PM014395,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014395,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014395/,2024-06-04 10:14 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-06-04 10:14 MDT
