model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003889,Regular Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003889,/tenders/regular-gas/ocds-v9mmex-GNWT1-07-PM003889/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM002990,Semi Van-type trailers,Awarded,Sole Source,Direct,Goods,<Various>,,Semi Van-type trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002990,/tenders/semi-van-type-trailers/ocds-v9mmex-GNWT1-07-PM002990/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003753,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003753,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003753/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003754,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003754,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003754/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003756,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003756,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003756/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003757,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003757,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003757/,2024-05-18 19:16 MDT
tender,2006-07,Environment and Natural Resources,PM003758,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003758,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003758/,2024-05-18 19:16 MDT
