model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-06-18 03:03 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-06-18 03:03 MDT
tender,2009-10,Public Works & Services,LS103095,Leased Office Space - Fort Liard,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103095,/tenders/leased-office-space-fort-liard/ocds-v9mmex-GNWT1-10-LS103095/,2024-06-18 03:03 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006485,Facility and Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Facility and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006485,/tenders/facility-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006485/,2024-06-18 03:03 MDT
tender,2008-09,Municipal and Community Affairs,PM006708,Antenna Rent,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Antenna Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006708,/tenders/antenna-rent/ocds-v9mmex-GNWT1-09-PM006708/,2024-06-18 03:03 MDT
tender,2008-09,Justice,PM008727,Tuktoyaktuk Rental Space - Courtworker,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Rental Space - Courtworker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008727,/tenders/tuktoyaktuk-rental-space-courtworker/ocds-v9mmex-GNWT1-09-PM008727/,2024-06-18 03:03 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-06-18 03:03 MDT
tender,2011-12,Human Resources,PM012858,Boardroom Rental & Bookings,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Boardroom Rental & Bookings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012858,/tenders/boardroom-rental-bookings/ocds-v9mmex-GNWT1-12-PM012858/,2024-06-18 03:03 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-06-18 03:03 MDT
tender,2006-07,Public Works & Services,LS103067,Emergency Lease Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Emergency Lease Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103067,/tenders/emergency-lease-space/ocds-v9mmex-GNWT1-07-LS103067/,2024-06-18 03:03 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004509,Canada Winter Games Office Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Canada Winter Games Office Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004509,/tenders/canada-winter-games-office-rental/ocds-v9mmex-GNWT1-07-PM004509/,2024-06-18 03:03 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-06-18 03:03 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-06-18 03:03 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-06-18 03:03 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-06-18 03:03 MDT
