model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004857,Janitorial Services RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Tulita, NT.",2021-03-10 17:15 MST,2023-10-19 15:18 MDT,ocds-v9mmex-INF01-21-0000004857,/tenders/janitorial-services-rcmp/ocds-v9mmex-INF01-21-0000004857/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004820,"Core Drilling at Highway 1, KM 242.5",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Core Drilling at Highway 1, KM 242.5.",2021-03-11 17:09 MST,2023-06-08 14:24 MDT,ocds-v9mmex-GNWT1-21-0000004820,/tenders/core-drilling-at-highway-1-km-2425/ocds-v9mmex-GNWT1-21-0000004820/,2024-05-25 20:47 MDT
tender,2020-21,Infrastructure,0000004845,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Fort Simpson Airport.,2021-03-09 15:09 MST,2023-08-29 14:44 MDT,ocds-v9mmex-GNWT1-21-0000004845,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004845/,2024-05-25 20:47 MDT
tender,2020-21,Justice,0000004847,Wellness Court Program Psychological Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Wellness Court Program Psychological Services.,2021-03-05 10:29 MST,2023-07-07 16:12 MDT,ocds-v9mmex-JUS01-21-0000004847,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-JUS01-21-0000004847/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000004814,Air Charter - Wolf Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey in the North Slave Region.,2021-03-05 10:29 MST,2024-04-22 14:06 MDT,ocds-v9mmex-ENR01-21-0000004814,/tenders/air-charter-wolf-survey/ocds-v9mmex-ENR01-21-0000004814/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000004813,Air Charter - Wolf Survey with Tracker,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a wolf survey on the central barrens.,2021-03-05 10:29 MST,2024-02-22 02:27 MST,ocds-v9mmex-ENR01-21-0000004813,/tenders/air-charter-wolf-survey-with-tracker/ocds-v9mmex-ENR01-21-0000004813/,2024-05-25 20:47 MDT
tender,2020-21,"Education, Culture and Employment",0000004721,Consulting Work on Advanced Education in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of Consulting work on Advanced Education in the NWT.",2021-02-15 15:09 MST,2024-03-14 14:47 MDT,ocds-v9mmex-GNWT1-21-0000004721,/tenders/consulting-work-on-advanced-education-in-the-nwt/ocds-v9mmex-GNWT1-21-0000004721/,2024-05-25 20:47 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004567,NWT Fish Sales and Marketing Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for a NWT Fish Sales and Marketing Strategy.",2021-02-10 17:08 MST,2023-09-07 02:23 MDT,ocds-v9mmex-GNWT1-21-0000004567,/tenders/nwt-fish-sales-and-marketing-strategy/ocds-v9mmex-GNWT1-21-0000004567/,2024-05-25 20:47 MDT
tender,2020-21,Justice,0000004678,Wellness Court Program Psychological Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Wellness Court Program Psychological Services.,2021-02-01 15:09 MST,2023-06-08 14:19 MDT,ocds-v9mmex-GNWT1-21-0000004678,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-21-0000004678/,2024-05-25 20:47 MDT
tender,2020-21,Environment and Natural Resources,0000004771,Pine Point Impacts Review,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for a Pine Point Impacts Review.,2021-02-11 11:09 MST,2024-04-06 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004771,/tenders/pine-point-impacts-review/ocds-v9mmex-GNWT1-21-0000004771/,2024-05-25 20:47 MDT
