model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM013964,Museum Multimedia Production,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-09-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013964,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM013964/,2024-06-10 12:34 MDT
tender,2012-13,"Education, Culture and Employment",PM013712,Museum Graphics Production,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services on and "" As and When"" needed Basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013712,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013712/,2024-06-10 12:34 MDT
tender,2012-13,"Education, Culture and Employment",PM013574,Museum Graphics Production,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of museum quality graphics production
 services for exhibition and public spaces at the Prince of Wales Northern
 Heritage Centre as outlined in the Request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013574,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM013574/,2024-06-10 12:34 MDT
tender,2011-12,"Education, Culture and Employment",PM013050,French-English / English-French Translation and Revision Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation and Revision Services to the Government of the Northwest
 Territories (GNWT).The proponent will be required to translate various
 documents from English to French/French to English and revise translated
 documents on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013050,/tenders/french-english-english-french-translation-and-revision-services/ocds-v9mmex-GNWT1-12-PM013050/,2024-06-10 12:34 MDT
tender,2011-12,"Education, Culture and Employment",PM013038,French-English / English - French Simultaneous Interpretation,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-03-02 15:00 MST,"The Government of the Northwest Territories GNWT)is requesting Proposals from
 qualified Proponents for the provision of French-English/English-French
 Simultaneous Interpretation to the Government of the Northwest
 Territories(GNWT. The proponent will be required to provide interpretation from
 English to French/French to English on an “as and when needed basis”. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013038,/tenders/french-english-english-french-simultaneous-interpretation/ocds-v9mmex-GNWT1-12-PM013038/,2024-06-10 12:34 MDT
tender,2010-11,"Education, Culture and Employment",PM010463,Museum Exhibit Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of research and writing services for
 exhibits at the Prince of Wales Northern Heritage Centre in Yellowknife. A
 non-exclusive Standing Offer Agreement will be signed with the Government of
 the Northwest Territories. The Standing Offer will extend from October 4, 2010
 to March 31, 2012 and the services will be used on an as and when needed basis
 during this period.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010463,/tenders/museum-exhibit-research-and-writing-services/ocds-v9mmex-GNWT1-11-PM010463/,2024-06-10 12:34 MDT
tender,2010-11,"Education, Culture and Employment",PM010448,Facilitator for Regional Planning Meetings on Aboriginal Student Achievement,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-09-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services to facilitate a series of
 regional meetings (6) to discuss the Aboriginal Student Achievement Group’s
 recommendations to improve student achievement and to provide input into a
 Departmental strategic plan to improve Aboriginal student achievement. A
 non-exclusive Standing Offer Agreement will be signed with the Government of
 the Northwest Territories. The Standing Offer will commence September 8, 2010
 and expire October 8, 2012 and the services will be used on an as and when
 needed basis during this period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010448,/tenders/facilitator-for-regional-planning-meetings-on-aboriginal-student-achievement/ocds-v9mmex-GNWT1-11-PM010448/,2024-06-10 12:34 MDT
tender,2010-11,"Education, Culture and Employment",PM010142,CURRICULUM AND TEACHER RESOURCE WRITING SERVICES,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services related to curriculum
 document writing and editing, and teaching resource development. Beginning
 September 1, 2010 and end on August 31, 2014 and be initiated on an ‘as and
 when needed’ basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010142,/tenders/curriculum-and-teacher-resource-writing-services/ocds-v9mmex-GNWT1-11-PM010142/,2024-06-10 12:34 MDT
tender,2010-11,"Education, Culture and Employment",PM010060,Museum Public Education Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-07-06 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of educational services for the Prince
 of Wales Northern Heritage Centre as outlined in the Request for Standing Offer
 Agreement on an as and when needed basis in Yellowknife and other NWT
 communities. The Standing Offer Agreement will extend from July 15, 2010 to
 March 31, 2012.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010060,/tenders/museum-public-education-services/ocds-v9mmex-GNWT1-11-PM010060/,2024-06-10 12:34 MDT
tender,2009-10,"Education, Culture and Employment",PM007963,French - English / English - French Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed basis for English-French
 and/or French-English Simultaneous Interpretation Services. The proponent will
 be required to translate orally using audio, video and sound equipment from
 English to French / French to English. A non-exclusive Standing Offer
 Agreement will be signed with the Government of the Northwest Territories, and
 will be in effect from June 1, 2009 to March 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007963,/tenders/french-english-english-french-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-10-PM007963/,2024-06-10 12:34 MDT
tender,2009-10,"Education, Culture and Employment",PM007768,French-English / English-French Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-10 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate various documents from English to
 French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007768,/tenders/french-english-english-french-translation-services/ocds-v9mmex-GNWT1-10-PM007768/,2024-06-10 12:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007406,English-French and/or French-English Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate and revise various documents from
 English to French/French to English on an “as and when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007406,/tenders/english-french-andor-french-english-translation-services/ocds-v9mmex-GNWT1-09-PM007406/,2024-06-10 12:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007390,French-English / English-French Translation Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-27 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of English-French and/or French-English
 Translation Services to the Government of the Northwest Territories (GNWT). 
 The proponent will be required to translate and revise various documents from
 English to French/French to English on an “as when needed basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007390,/tenders/french-english-english-french-translation-services/ocds-v9mmex-GNWT1-09-PM007390/,2024-06-10 12:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007426,Exhibit Design Servies,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for design services for natural history exhibits at the
 Prince of Wales Northern Heritage Centre on “As and When Needed Basis”.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007426,/tenders/exhibit-design-servies/ocds-v9mmex-GNWT1-09-PM007426/,2024-06-10 12:34 MDT
tender,2008-09,"Education, Culture and Employment",PM007395,Landscape Images for Natural History Exhibit,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-01-28 15:00 MST,"The Government of the Northwest Territories (GNWT), The Department of
 Education, Culture and Employment, Culture and Heritage Division is requesting
 Proposals from qualified proponents for the provision of Original Landscape
 Images for Natural History Exhibits, on an “as and when needed basis”, that
 will be produced over the next two years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007395,/tenders/landscape-images-for-natural-history-exhibit/ocds-v9mmex-GNWT1-09-PM007395/,2024-06-10 12:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005862,Educational Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for Update of the
 Teachers Guide for teachers using our website http://www.pwnhc.ca as a teaching
 tool, Develop Edutkits and school programs and to Deliver school programs both
 in Yellowknife and throughout the Territories. The Standing Offer Agreement
 will extend over a two years starting on February 6, 2008 to March 31, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005862,/tenders/educational-services/ocds-v9mmex-GNWT1-08-PM005862/,2024-06-10 12:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005556,English to French and or French to English Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-11-23 15:00 MST,"The Department of Education, Culture and Employment, Language Service Division
 requires a Standing Offer on an ""as and when needed basis"" for English to
 French and/or French to English Simultaneous Interpretation Services. The
 proponent will be required to translate orally using audio, video and sound
 equipment from English to French and French to English.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005556,/tenders/english-to-french-and-or-french-to-english-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-08-PM005556/,2024-06-10 12:34 MDT
tender,2007-08,"Education, Culture and Employment",PM005532,Educational Planning K-12,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-10-22 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of services on a standing offer
 agreement basis to develop educational plans. The Standing Offer will commence
 November 8, 2007 and expire March 31, 2009 and the services will be used on an
 as and when needed basis during this period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005532,/tenders/educational-planning-k-12/ocds-v9mmex-GNWT1-08-PM005532/,2024-06-10 12:34 MDT
tender,2006-07,"Education, Culture and Employment",PM003305,Carpentry Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed bases for finish carpentry
 services for refurbishing and constructing exhibit furniture at the Prince of
 Wales Northern Heritage Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003305,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-PM003305/,2024-06-10 12:34 MDT
tender,2004-05,"Education, Culture and Employment",PM001458,Professional Accounting Support Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-24 15:00 MST,"On an as and when needed basis, require the assistance of accounting
 professionals to assist the Department with financial analysis and reporting,
 account reconciliation, bank reconciliation and preparation of supporting
 documents for year end working paper files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001458,/tenders/professional-accounting-support-services/ocds-v9mmex-GNWT1-05-PM001458/,2024-06-10 12:34 MDT
tender,2004-05,"Education, Culture and Employment",PM000112,Accounting Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000112,/tenders/accounting-services/ocds-v9mmex-GNWT1-05-PM000112/,2024-06-10 12:34 MDT
tender,2004-05,"Education, Culture and Employment",PM000118,Accounting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-14 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000118,/tenders/accounting-services/ocds-v9mmex-GNWT1-05-PM000118/,2024-06-10 12:34 MDT
