model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007268,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2009-01-28 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007268,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-09-PM007268/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007239,Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-12-17 15:00 MST,Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007239,/tenders/sahtu-caribou-capture/ocds-v9mmex-GNWT1-09-PM007239/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006667,Developing Options for Community-based Protocols to Detect Invasive Alien Plants,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-07-31 15:00 MDT,Developing Options for Community-based P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006667,/tenders/developing-options-for-community-based-protocols-to-detect-invasive-alien-plants/ocds-v9mmex-GNWT1-09-PM006667/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007160,Caribou Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007160,/tenders/caribou-harvest-modeling/ocds-v9mmex-GNWT1-09-PM007160/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006271,NWT Plant Database,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006271,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-09-PM006271/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007055,Caribou cumulative effects modeling,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou cumulative effects modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007055,/tenders/caribou-cumulative-effects-modeling/ocds-v9mmex-GNWT1-09-PM007055/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007430,Caribou Cumulative Effects Project,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Caribou Cumulative Effects Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007430,/tenders/caribou-cumulative-effects-project/ocds-v9mmex-GNWT1-09-PM007430/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006993,Bison Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006993,/tenders/bison-monitoring/ocds-v9mmex-GNWT1-09-PM006993/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007392,Mackenzie Bison Disease Project,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007392,/tenders/mackenzie-bison-disease-project/ocds-v9mmex-GNWT1-09-PM007392/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006739,Hunter Harvest Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Hunter Harvest Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006739,/tenders/hunter-harvest-modeling/ocds-v9mmex-GNWT1-09-PM006739/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-05-14 12:51 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-14 12:51 MDT
