model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM007709,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007709,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007709/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007711,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007711,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007711/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007714,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel oil Tank portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007714,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007714/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007715,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007715,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007715/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007712,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007712,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007712/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007713,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007713,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007713/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007716,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007716,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007716/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007706,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007706,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007706/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007708,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007708,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007708/,2024-05-15 11:08 MDT
tender,2009-10,NWT Housing Corporation,PM007710,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007710,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007710/,2024-05-15 11:08 MDT
