model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009495,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009495,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009495/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009496,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009496,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009496/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009497,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009497,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009497/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009499,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009499,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009499/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009498,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-12 15:00 MST,"HELP Repairs for 3-Bdr Detached, Unit #84",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009498,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009498/,2024-04-30 18:11 MDT
tender,2009-10,Public Works & Services,AC600305,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-25 15:00 MST,Yellowknfie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600305,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600305/,2024-04-30 18:11 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM009008,2010 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-12-04 15:00 MST,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009008,/tenders/2010-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-10-PM009008/,2024-04-30 18:11 MDT
tender,2009-10,Public Works & Services,PO418165,Exercise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment & Supplies,2009-11-25 15:00 MST,Exercise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418165,/tenders/exercise-equipment/ocds-v9mmex-GNWT1-10-PO418165/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008280,Labour only New Construction of 3 Bedroom Unit in Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-07 15:00 MDT,Labour only New Construction of 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008280,/tenders/labour-only-new-construction-of-3-bedroom-unit-in-gameti/ocds-v9mmex-HC001-10-PM008280/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008167,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008167,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008167/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008176,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008176,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008176/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008178,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008178,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008178/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008180,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008180,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008180/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008182,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008182,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008182/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008175,2009 / 2010 repairs Gameti,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,2009 / 2010 repairs Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008175,/tenders/2009-2010-repairs-gameti/ocds-v9mmex-HC001-10-PM008175/,2024-04-30 18:11 MDT
tender,2009-10,NWT Housing Corporation,PM008179,"2009/2010 REPAIRS GAMETI , NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,"2009/2010 REPAIRS GAMETI , NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008179,/tenders/20092010-repairs-gameti-nt/ocds-v9mmex-HC001-10-PM008179/,2024-04-30 18:11 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-04-30 18:11 MDT
tender,2009-10,Public Works & Services,CT100625,Jean Wetrade School Addition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100625,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-08-CT100625/,2024-04-30 18:11 MDT
