model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447672,"AC March 31st, 2015 Inuvik Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-30 15:00 MDT,"Inuvik, Nt.",2015-03-30 15:16 MDT,,ocds-v9mmex-GNWT1-15-AC447672,/tenders/ac-march-31st-2015-inuvik-region/ocds-v9mmex-GNWT1-15-AC447672/,2024-05-23 05:02 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-05-23 05:02 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-05-23 05:02 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-05-23 05:02 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447329,"Air Charter March 23, 2015 Sahtu Region",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,"Yellowknife, NT.",2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447329,/tenders/air-charter-march-23-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447329/,2024-05-23 05:02 MDT
tender,2014-15,Executive and Indigenous Affairs,AC447332,"Air Charter Service from Inuvik to Paulatuk, Ulukhaktok and Sachs Harbour, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-16 15:00 MDT,Various Communities,2015-03-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447332,/tenders/air-charter-service-from-inuvik-to-paulatuk-ulukhaktok-and-sachs-harbour-nt/ocds-v9mmex-GNWT1-15-AC447332/,2024-05-23 05:02 MDT
tender,2014-15,Transportation,AC447391,YEV to YUB Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-10 15:00 MDT,Various Communities,2015-03-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447391,/tenders/yev-to-yub-return/ocds-v9mmex-GNWT1-15-AC447391/,2024-05-23 05:02 MDT
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-05-23 05:02 MDT
tender,2014-15,Justice,AC445176,AC Inuvik to Tuk Rtn,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Inuvik, NT",2015-03-04 23:15 MST,,ocds-v9mmex-GNWT1-15-AC445176,/tenders/ac-inuvik-to-tuk-rtn/ocds-v9mmex-GNWT1-15-AC445176/,2024-05-23 05:02 MDT
tender,2014-15,"Education, Culture and Employment",AC447177,"Air Charter Service from Inuvik to Paulatuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-05 15:00 MST,"Inuvik, NT",2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-AC447177,/tenders/air-charter-service-from-inuvik-to-paulatuk-nt/ocds-v9mmex-GNWT1-15-AC447177/,2024-05-23 05:02 MDT
