model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000003054,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-12 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Liard",2019-02-25 15:07 MST,2019-08-28 18:45 MDT,ocds-v9mmex-GNWT1-19-0000003054,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003054/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000003052,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Photocopier in Fort Simpson",2019-02-22 15:07 MST,2019-08-27 17:33 MDT,ocds-v9mmex-GNWT1-19-0000003052,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-19-0000003052/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000003066,Supply & Deliver MiniRAE 3000,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources, Environment Division to Supply & Deliver MiniRAE 3000",2019-02-25 17:07 MST,2023-10-26 00:15 MDT,ocds-v9mmex-GNWT1-19-0000003066,/tenders/supply-deliver-minirae-3000/ocds-v9mmex-GNWT1-19-0000003066/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002964,Aluminum Densifier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to supply an Aluminum Densifier as detailed.,2019-01-24 15:07 MST,2019-05-16 18:50 MDT,ocds-v9mmex-GNWT1-19-0000002964,/tenders/aluminum-densifier/ocds-v9mmex-GNWT1-19-0000002964/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002924,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-12-17 17:07 MST,2019-06-24 18:32 MDT,ocds-v9mmex-GNWT1-19-0000002924,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002924/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002886,Microphones & Connectors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of microphones & connectors.,2018-12-04 15:07 MST,2019-05-03 11:47 MDT,ocds-v9mmex-GNWT1-19-0000002886,/tenders/microphones-connectors/ocds-v9mmex-GNWT1-19-0000002886/,2024-05-18 11:42 MDT
tender,2018-19,Environment and Natural Resources,0000002874,HPE Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2018-11-29 15:07 MST,2019-05-10 18:41 MDT,ocds-v9mmex-GNWT1-19-0000002874,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-19-0000002874/,2024-05-18 11:42 MDT
