model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SO050304,Maintenance Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050304,/tenders/maintenance-services-tulita/ocds-v9mmex-GNWT1-08-SO050304/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SO050305,Janitorial Services - Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050305,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO050305/,2024-06-01 20:31 MDT
tender,2006-07,NWT Housing Corporation,PM004281,Gravel Haul,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-23 15:00 MST,Haul 2500 cubic metres,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004281,/tenders/gravel-haul/ocds-v9mmex-HC001-07-PM004281/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-06-01 20:31 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-06-01 20:31 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-06-01 20:31 MDT
tender,2006-07,Transportation,SC791169,Supply Labour and Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2006-12-04 15:00 MST,Supply Labour and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791169,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-07-SC791169/,2024-06-01 20:31 MDT
tender,2006-07,Transportation,AC600130,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-29 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600130,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC600130/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SC791057,Tulita Government Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-16 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791057,/tenders/tulita-government-office-cleaning/ocds-v9mmex-GNWT1-07-SC791057/,2024-06-01 20:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003622,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting proposals from
 qualified proponents for the provision of the necessary planning services for
 the new parking garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003622,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003622/,2024-06-01 20:31 MDT
tender,2006-07,Public Works & Services,SC791029,Janitorial Contract - Tulita,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-28 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791029,/tenders/janitorial-contract-tulita/ocds-v9mmex-GNWT1-07-SC791029/,2024-06-01 20:31 MDT
tender,2006-07,Municipal and Community Affairs,PM003515,Hamlet of Tulita New Maintenance/Parking Garage Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-20 15:00 MDT,"The Government of Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the necessary Planning services for
 new Parking Garage for Tulita.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003515,/tenders/hamlet-of-tulita-new-maintenanceparking-garage-planning-study/ocds-v9mmex-GNWT1-07-PM003515/,2024-06-01 20:31 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-06-01 20:31 MDT
