model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007481,Deline Airport Brushing,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Deline Airport, NT.",2024-05-03 15:16 MDT,2024-05-03 17:16 MDT,ocds-v9mmex-INF01-25-0000007481,/tenders/deline-airport-brushing/ocds-v9mmex-INF01-25-0000007481/,2024-05-27 08:15 MDT
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-27 08:15 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-24 18:16 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-27 08:15 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-27 08:15 MDT
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-27 08:15 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-27 08:15 MDT
tender,2022-23,NWT Housing Corporation,0000005946,"Retrofit PHU 63, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior Renovations PH Unit # 63, Deline, NT",2022-07-08 15:07 MDT,2024-04-02 16:34 MDT,ocds-v9mmex-HC001-23-0000005946,/tenders/retrofit-phu-63-deline-nt/ocds-v9mmex-HC001-23-0000005946/,2024-05-27 08:15 MDT
tender,2022-23,NWT Housing Corporation,0000005940,"Retrofit 4-Plex 104-107, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to do a retrofit on a 4 Plex in Deline, NT",2022-07-08 15:07 MDT,2024-05-18 02:42 MDT,ocds-v9mmex-HC001-23-0000005940,/tenders/retrofit-4-plex-104-107-deline-nt/ocds-v9mmex-HC001-23-0000005940/,2024-05-27 08:15 MDT
tender,2021-22,NWT Housing Corporation,0000005160,Supply and Install New Steel Roof,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Steel Roof on a house in the Community of Deline NT.,2021-07-09 11:06 MDT,2024-05-11 01:49 MDT,ocds-v9mmex-HC001-22-0000005160,/tenders/supply-and-install-new-steel-roof/ocds-v9mmex-HC001-22-0000005160/,2024-05-27 08:15 MDT
tender,2021-22,NWT Housing Corporation,0000005163,Supply and Install New Steel Roof and Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Installation of a new Steel Roof and Fuel Tank on a house in the Community of Deline NT.,2021-07-09 17:06 MDT,2023-09-27 02:50 MDT,ocds-v9mmex-HC001-22-0000005163,/tenders/supply-and-install-new-steel-roof-and-fuel-tank/ocds-v9mmex-HC001-22-0000005163/,2024-05-27 08:15 MDT
