model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005606,"Preventative Maintenance, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Inuvik.",2022-02-21 15:07 MST,2023-08-07 16:26 MDT,ocds-v9mmex-HC001-22-0000005606,/tenders/preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005606/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005609,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Aklavik.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005609,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005609/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005610,Preventative Maintenance Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Fort McPherson.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005610,/tenders/preventative-maintenance-fort-mcpherson/ocds-v9mmex-HC001-22-0000005610/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005611,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Ulukhaktok.",2022-02-21 15:07 MST,2023-09-27 03:17 MDT,ocds-v9mmex-HC001-22-0000005611,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005611/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005526,Client Preventative Maintenance - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,Client PMs - Fort McPherson,2022-01-28 17:07 MST,2023-12-01 03:02 MST,ocds-v9mmex-HC001-22-0000005526,/tenders/client-preventative-maintenance-fort-mcpherson/ocds-v9mmex-HC001-22-0000005526/,2024-05-30 06:09 MDT
tender,2021-22,NWT Housing Corporation,0000005527,Client Preventative Maintenance - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,Client Preventative Maintenance - Inuvik,2022-01-28 17:07 MST,2024-05-16 15:40 MDT,ocds-v9mmex-HC001-22-0000005527,/tenders/client-preventative-maintenance-inuvik/ocds-v9mmex-HC001-22-0000005527/,2024-05-30 06:09 MDT
tender,2021-22,Infrastructure,0000005473,Paulatuk Health Center Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-01 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design of the Paulatuk Health Centre's Mechanical and Architectural Updates.,2022-01-11 23:07 MST,2024-03-06 16:19 MST,ocds-v9mmex-GNWT1-22-0000005473,/tenders/paulatuk-health-center-design-services/ocds-v9mmex-GNWT1-22-0000005473/,2024-05-30 06:09 MDT
tender,2021-22,Environment and Natural Resources,0000005472,Air Charter to Cache Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment of Natural Resources is requesting tenders for the provision of an Air Charter to Cache Fuel,2022-01-14 11:07 MST,2024-02-21 16:05 MST,ocds-v9mmex-GNWT1-22-0000005472,/tenders/air-charter-to-cache-fuel/ocds-v9mmex-GNWT1-22-0000005472/,2024-05-30 06:09 MDT
tender,2021-22,Lands,0000005460,Geophysical Surveys of Drilling Waste Sumps,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands to conduct geophysical surveys at 12 drilling waste sumps and adjacent terrain in the Beaufort Delta region of the Northwest Territories This work is to begin no later than March 10, 2022 and is expected to be completed by March 31, 2022.",2021-12-22 17:07 MST,2024-03-25 16:20 MDT,ocds-v9mmex-GNWT1-22-0000005460,/tenders/geophysical-surveys-of-drilling-waste-sumps/ocds-v9mmex-GNWT1-22-0000005460/,2024-05-30 06:09 MDT
