model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for If, As, and When Required Emergency Catering Services.",2024-04-29 15:16 MDT,2024-04-30 09:16 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-04-30 22:30 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-04-29 11:15 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-04-30 22:30 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-04-29 18:57 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-04-30 22:30 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-04-05 18:32 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007374,Refrigeration Mechanic Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration Mechanic Services ""on and as when"" basis for The Community of Inuvik, NT Canada.",2024-03-13 15:16 MDT,2024-03-28 18:58 MDT,ocds-v9mmex-INF01-24-0000007374,/tenders/refrigeration-mechanic-services/ocds-v9mmex-INF01-24-0000007374/,2024-04-30 22:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007316,Emergency Catering Services Inuvik,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering services in Inuvik.,2024-03-04 09:16 MST,2024-04-05 19:11 MDT,ocds-v9mmex-NTH01-24-0000007316,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-24-0000007316/,2024-04-30 22:30 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007306,Emergency Hotel Accommodations - Inuvik,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Inuvik.,2024-03-01 15:07 MST,2024-04-17 16:23 MDT,ocds-v9mmex-NTH01-24-0000007306,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-24-0000007306/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007332,Janitorial Services - GNWT Buildings in Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services for the GNWT Buildings in Inuvik, NT.",2024-03-05 15:16 MST,2024-04-25 18:18 MDT,ocds-v9mmex-INF01-24-0000007332,/tenders/janitorial-services-gnwt-buildings-in-inuvik/ocds-v9mmex-INF01-24-0000007332/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-04-10 12:28 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007328,Electrical Services- Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2024-03-04 09:16 MST,2024-04-26 15:51 MDT,ocds-v9mmex-INF01-24-0000007328,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007328/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007241,Dempster Highway Maintenance Km 178.2 to Km 272.5,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Dempster Highway (No.8) from Km 178.2 to Km 272.5.,2024-02-13 11:07 MST,2024-02-13 11:16 MST,ocds-v9mmex-GNWT1-24-0000007241,/tenders/dempster-highway-maintenance-km-1782-to-km-2725/ocds-v9mmex-GNWT1-24-0000007241/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007295,General Labour Services - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2024-02-26 15:07 MST,2024-04-01 18:21 MDT,ocds-v9mmex-GNWT1-24-0000007295,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-24-0000007295/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007281,Locksmith Services - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an ¿As & When¿ required basis,2024-02-26 17:15 MST,2024-04-10 19:15 MDT,ocds-v9mmex-INF01-24-0000007281,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007281/,2024-04-30 22:30 MDT
tender,2023-24,Finance,0000007321,Harassment Free and Respectful Workplace Policy In,Awarded,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-02-29 17:07 MST,2024-04-30 18:06 MDT,ocds-v9mmex-GNWT1-24-0000007321,/tenders/harassment-free-and-respectful-workplace-policy-in/ocds-v9mmex-GNWT1-24-0000007321/,2024-04-30 22:30 MDT
tender,2023-24,Assembly,0000007292,Air Charter Services ¿ Mace Tour - Nunakput,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,The Legislative Assembly of the Northwest Territories is seeking bids from qualified suppliers for the provision of Air Charter Services as outlined in tender documents.,2024-02-23 15:16 MST,2024-02-29 16:31 MST,ocds-v9mmex-LEG01-24-0000007292,/tenders/air-charter-services-mace-tour-nunakput/ocds-v9mmex-LEG01-24-0000007292/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007169,Inuvik - Tuktoyaktuk Highway Maintenance Km 0 - 70,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 0.0 and Km 70.0, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007169,/tenders/inuvik-tuktoyaktuk-highway-maintenance-km-0-70/ocds-v9mmex-GNWT1-24-0000007169/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007170,Inuvik - Tuk Highway Maintenance Km 70 - Km 138.9,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for maintenance of the Inuvik to Tuktoyaktuk Highway between Km 70.0 and Km 138.9, NT.",2024-01-18 17:07 MST,2024-01-18 17:15 MST,ocds-v9mmex-GNWT1-24-0000007170,/tenders/inuvik-tuk-highway-maintenance-km-70-km-1389/ocds-v9mmex-GNWT1-24-0000007170/,2024-04-30 22:30 MDT
tender,2023-24,Environment and Climate Change,0000007076,Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for a capture crew consisting of rotary wing aircraft, experienced pilot, and experienced net-gunner for the collaring of barren ground wolves.",2023-12-11 11:07 MST,2024-04-11 11:41 MDT,ocds-v9mmex-GNWT1-24-0000007076,/tenders/barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000007076/,2024-04-30 22:30 MDT
tender,2023-24,Environment and Climate Change,0000007073,Capture and Collaring - Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct caribou collaring programs in the North Slave and Beaufort Delta regions of the Northwest Territories.",2023-12-11 15:07 MST,2024-04-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007073,/tenders/capture-and-collaring-barren-ground-caribou/ocds-v9mmex-GNWT1-24-0000007073/,2024-04-30 22:30 MDT
tender,2023-24,Infrastructure,0000007075,Snow Removal and Sanding - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Sanding Services in Inuvik, NT.",2023-12-11 15:07 MST,2024-04-10 15:34 MDT,ocds-v9mmex-GNWT1-24-0000007075,/tenders/snow-removal-and-sanding-inuvik/ocds-v9mmex-GNWT1-24-0000007075/,2024-04-30 22:30 MDT
