model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-18 21:57 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-05-18 21:57 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-05-18 21:57 MDT
tender,2007-08,Transportation,PO900751,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900751,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900751/,2024-05-18 21:57 MDT
tender,2006-07,Transportation,PO900639,SUPPLY BLADES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-11-02 15:00 MST,SUPPLY BLADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900639,/tenders/supply-blades/ocds-v9mmex-GNWT1-07-PO900639/,2024-05-18 21:57 MDT
tender,2006-07,Transportation,PO900565,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900565,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900565/,2024-05-18 21:57 MDT
tender,2006-07,Transportation,PO900568,Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-07-20 15:00 MDT,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900568,/tenders/plow-truck/ocds-v9mmex-GNWT1-07-PO900568/,2024-05-18 21:57 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-05-18 21:57 MDT
tender,2005-06,Transportation,PO900230,Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-04-19 15:00 MDT,Asphalt Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900230,/tenders/asphalt-kettle/ocds-v9mmex-GNWT1-06-PO900230/,2024-05-18 21:57 MDT
tender,2004-05,Transportation,PO900006,Brush Cutter and Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-03-10 15:00 MST,Brush Cutter and Blades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900006,/tenders/brush-cutter-and-blades/ocds-v9mmex-GNWT1-05-PO900006/,2024-05-18 21:57 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-05-18 21:57 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-05-18 21:57 MDT
tender,2008-09,Environment and Natural Resources,PM007197,Dozer Rental,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dozer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007197,/tenders/dozer-rental/ocds-v9mmex-GNWT1-09-PM007197/,2024-05-18 21:57 MDT
