model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012387,Conference Room & Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Conference Room & Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012387,/tenders/conference-room-catering-services/ocds-v9mmex-GNWT1-12-PM012387/,2024-05-08 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM013210,Catering Services - Source Water Protect,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Source Water Protect,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013210,/tenders/catering-services-source-water-protect/ocds-v9mmex-GNWT1-12-PM013210/,2024-05-08 12:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013278,Catering Services - Traditional Food for,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Traditional Food for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013278,/tenders/catering-services-traditional-food-for/ocds-v9mmex-GNWT1-13-PM013278/,2024-05-08 12:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-05-08 12:26 MDT
tender,2012-13,Justice,PM014474,(SC 433224) NSCC - Meal / Dinner Service,Awarded,Sole Source,Direct,Services,Food Catering,,(SC 433224) NSCC - Meal / Dinner Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014474,/tenders/sc-433224-nscc-meal-dinner-service/ocds-v9mmex-GNWT1-13-PM014474/,2024-05-08 12:26 MDT
tender,2011-12,Environment and Natural Resources,PM012192,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012192,/tenders/catering-services/ocds-v9mmex-GNWT1-12-PM012192/,2024-05-08 12:26 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012569,2011 PNWER Conferance Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,2011 PNWER Conferance Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012569,/tenders/2011-pnwer-conferance-dinner/ocds-v9mmex-GNWT1-12-PM012569/,2024-05-08 12:26 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-08 12:26 MDT
tender,2010-11,BDIC,PM011137,Catering for 2010 NEDP Conference,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for 2010 NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011137,/tenders/catering-for-2010-nedp-conference/ocds-v9mmex-BDIC-11-PM011137/,2024-05-08 12:26 MDT
tender,2009-10,Transportation,SC792981,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792981,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792981/,2024-05-08 12:26 MDT
tender,2012-13,Assembly,PM014039,Hansard Conf - Great Slave Cruise,Awarded,Sole Source,Direct,Services,Food Catering,,Hansard Conf - Great Slave Cruise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014039,/tenders/hansard-conf-great-slave-cruise/ocds-v9mmex-GNWT1-13-PM014039/,2024-05-08 12:26 MDT
tender,2013-14,Health and Social Services,PM016111,Catering for Pan Territorial FASD Sympos,Awarded,Sole Source,Direct,Services,Food Catering,,Catering for Pan Territorial FASD Sympos,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016111,/tenders/catering-for-pan-territorial-fasd-sympos/ocds-v9mmex-GNWT1-14-PM016111/,2024-05-08 12:26 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-08 12:26 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-08 12:26 MDT
tender,2013-14,Assembly,PM016467,LA 20th Anniversary Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,LA 20th Anniversary Dinner,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016467,/tenders/la-20th-anniversary-dinner/ocds-v9mmex-GNWT1-14-PM016467/,2024-05-08 12:26 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-05-08 12:26 MDT
tender,2010-11,Municipal and Community Affairs,PM010892,"Governance Conference Dec 7-9, 2010",Awarded,Sole Source,Direct,Services,Food Catering,,"Governance Conference Dec 7-9, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010892,/tenders/governance-conference-dec-7-9-2010/ocds-v9mmex-GNWT1-11-PM010892/,2024-05-08 12:26 MDT
