model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM011383,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011383,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011383/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011379,2011 Material Supply Program via Highway /Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011379,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011379/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011380,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011380,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011380/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011381,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011381,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011381/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011384,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011384,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011384/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011382,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-22 15:00 MDT,2011 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011382,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011382/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011412,2011 Material Supply Program vis Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,2011 Material Supply Program vis Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011412,/tenders/2011-material-supply-program-vis-highwaymarine/ocds-v9mmex-HC001-11-PM011412/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-05-19 17:53 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-19 17:53 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011327,Sahtu Vehicle - REF# 1943,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-28 15:00 MST,"Provide SHSSA with Compact Passenger Utility Vehicle, AWD or 4 WD as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011327,/tenders/sahtu-vehicle-ref-1943/ocds-v9mmex-GNWT1-11-PM011327/,2024-05-19 17:53 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011277,Emergency Radios - SAHTU REF# 86733,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,Provide SHSSA with emergency radios as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011277,/tenders/emergency-radios-sahtu-ref-86733/ocds-v9mmex-GNWT1-11-PM011277/,2024-05-19 17:53 MDT
tender,2010-11,NWT Housing Corporation,PM011184,2011 Material Supply Program via Winter Road,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-01-18 15:00 MST,"This PM is for a miscellaneous Lumber Package, Sahtu District for Tender #
 11-0410-20-38.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011184,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011184/,2024-05-19 17:53 MDT
