model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791269,Investigation of Arctic Tern Facility Site,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791269,/tenders/investigation-of-arctic-tern-facility-site/ocds-v9mmex-GNWT1-07-SC791269/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC404950,Training for Managing and Maintaining a MiS Active Directory 2003 Environment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404950,/tenders/training-for-managing-and-maintaining-a-mis-active-directory-2003-environment/ocds-v9mmex-GNWT1-07-SC404950/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791260,"Architectural & Engineering Services : YK Courthouse Renovations / Floors 2,3,5",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-03-16 15:00 MDT,Architectural & Engineering Services : Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791260,/tenders/architectural-engineering-services-yk-courthouse-renovations-floors-235/ocds-v9mmex-GNWT1-07-SC791260/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,LS900002,Leased Office Accomodation - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900002,/tenders/leased-office-accomodation-yellowknife/ocds-v9mmex-GNWT1-07-LS900002/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791242,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-02 15:00 MST,Workshop Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791242,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-08-SC791242/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100488,RV Campground,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,RV Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100488,/tenders/rv-campground/ocds-v9mmex-GNWT1-07-CT100488/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100497,ATB Workshop Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-02-14 15:00 MST,ATB Workshop Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100497,/tenders/atb-workshop-replacement/ocds-v9mmex-GNWT1-07-CT100497/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791233,"Electric Heating Conversion for Three Buildings, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Electric Heating Conversion for Three Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791233,/tenders/electric-heating-conversion-for-three-buildings-fort-smith/ocds-v9mmex-GNWT1-07-SC791233/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791205,Quality Control for Crushing/Blending/Hauling,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-07 15:00 MST,Quality Control for Crushing/Blending/Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791205,/tenders/quality-control-for-crushingblendinghauling/ocds-v9mmex-GNWT1-08-SC791205/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791192,Emergency Response Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-11 15:00 MST,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791192,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-SC791192/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791158,Deninu School Foundation Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-01-10 15:00 MST,Deninu School Foundation Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791158,/tenders/deninu-school-foundation-remediation/ocds-v9mmex-GNWT1-07-SC791158/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791190,GNWT Annual Drinking Water Annual Report,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2007-01-09 15:00 MST,GNWT Annual Drinking Water Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791190,/tenders/gnwt-annual-drinking-water-annual-report/ocds-v9mmex-GNWT1-07-SC791190/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791181,"Mail Services, Various GNWT Offices -Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,2007-01-04 15:00 MST,"Mail Services, Various GNWT Offices -Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791181,/tenders/mail-services-various-gnwt-offices-hay-river/ocds-v9mmex-GNWT1-07-SC791181/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791165,Courthouse Building Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-19 15:00 MST,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791165,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-07-SC791165/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100447,Forest Management Helicopter Base,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-12-12 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100447,/tenders/forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100447/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100471,D.J. High School Change Rooms Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-08 15:00 MST,D.J. High School Change Rooms Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100471,/tenders/dj-high-school-change-rooms-renovation/ocds-v9mmex-GNWT1-07-CT100471/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,LS900001,Office Space Accommodation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS900001,/tenders/office-space-accommodation/ocds-v9mmex-GNWT1-07-LS900001/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100470,"Community Gymnasium, Nahanni Butte, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-11-30 15:00 MST,"Community Gymnasium, Nahanni Butte, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100470,/tenders/community-gymnasium-nahanni-butte-nt/ocds-v9mmex-GNWT1-07-CT100470/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791134,Remote Monitoring and Control for NWT Water Supply System,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-11-10 15:00 MST,Remote Monitoring and Control for NWT Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791134,/tenders/remote-monitoring-and-control-for-nwt-water-supply-system/ocds-v9mmex-GNWT1-07-SC791134/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC403176,ATB Tanker-Parking Pad Repair,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-10-20 15:00 MDT,ATB Tanker-Parking Pad Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403176,/tenders/atb-tanker-parking-pad-repair/ocds-v9mmex-GNWT1-07-SC403176/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,SC791106,Storage Management and Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-10-20 15:00 MDT,Storage Management and Architecture Cons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791106,/tenders/storage-management-and-architecture-consulting-services/ocds-v9mmex-GNWT1-07-SC791106/,2024-06-19 12:09 MDT
tender,2006-07,Public Works & Services,CT100433,Design / Build a Shower Building for Nitainlaii Park,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-10-17 15:00 MDT,Design / Build a Shower Building for Nit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100433,/tenders/design-build-a-shower-building-for-nitainlaii-park/ocds-v9mmex-GNWT1-07-CT100433/,2024-06-19 12:09 MDT
