model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014879,Conference Coordinator for 2013 Pan-Territorial Permafrost Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2013-03-18 15:00 MDT,Conference Coordinator for 2013 Pan-Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014879,/tenders/conference-coordinator-for-2013-pan-territorial-permafrost-conference/ocds-v9mmex-GNWT1-13-PM014879/,2024-05-24 18:46 MDT
tender,2012-13,Environment and Natural Resources,PM014415,NWT Water Stewardship Strategy Regional Workshops,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2012-12-06 15:00 MST,NWT Water Stewardship Strategy Regional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014415,/tenders/nwt-water-stewardship-strategy-regional-workshops/ocds-v9mmex-GNWT1-13-PM014415/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM010819,Workshop Coordinator - NWT Wildlife Act Elders Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2010-10-19 15:00 MDT,Workshop Coordinator - NWT Wildlife Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010819,/tenders/workshop-coordinator-nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM010819/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM005898,Conference Planner,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-09-09 15:00 MDT,Conference Planner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005898,/tenders/conference-planner/ocds-v9mmex-GNWT1-08-PM005898/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM005286,Remote Community Wind Energy Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-08-24 15:00 MDT,Remote Community Wind Energy Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005286,/tenders/remote-community-wind-energy-conference/ocds-v9mmex-GNWT1-08-PM005286/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM004905,Conference Coordinator,Awarded,Request for Tenders,Open (Competitive),Services,Conference Planning,2007-06-14 15:00 MDT,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004905,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-08-PM004905/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004060,Caribou Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2006-12-08 15:00 MST,Caribou Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004060,/tenders/caribou-conference-coordinator/ocds-v9mmex-GNWT1-07-PM004060/,2024-05-24 18:46 MDT
tender,2005-06,Environment and Natural Resources,PM001998,JRP Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-07-05 15:00 MDT,JRP Intervention,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001998,/tenders/jrp-intervention/ocds-v9mmex-GNWT1-06-PM001998/,2024-05-24 18:46 MDT
tender,2013-14,Environment and Natural Resources,SC437528,Facilitator for November Wildlife Monito,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitator for November Wildlife Monito,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437528,/tenders/facilitator-for-november-wildlife-monito/ocds-v9mmex-GNWT1-14-SC437528/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM013977,Workshop Ecosystem Forest Land Managemen,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Ecosystem Forest Land Managemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013977,/tenders/workshop-ecosystem-forest-land-managemen/ocds-v9mmex-GNWT1-12-PM013977/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM011827,Regional Biomass Workshop - Sahtu,Awarded,Sole Source,Direct,Services,Conference Planning,,Regional Biomass Workshop - Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011827,/tenders/regional-biomass-workshop-sahtu/ocds-v9mmex-GNWT1-12-PM011827/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM013131,Workshop Component,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Component,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013131,/tenders/workshop-component/ocds-v9mmex-GNWT1-12-PM013131/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-05-24 18:46 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-05-24 18:46 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-24 18:46 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004515,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004515,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004515/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004530,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004530,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004530/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004294,Workshop Facilitator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Workshop Facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004294,/tenders/workshop-facilitator/ocds-v9mmex-GNWT1-07-PM004294/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM006132,ELCES Workshop Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,ELCES Workshop Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006132,/tenders/elces-workshop-logistics/ocds-v9mmex-GNWT1-08-PM006132/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM005331,TP Water Conference,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,TP Water Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005331,/tenders/tp-water-conference/ocds-v9mmex-GNWT1-08-PM005331/,2024-05-24 18:46 MDT
tender,2007-08,Environment and Natural Resources,PM006021,Conference planning,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006021,/tenders/conference-planning/ocds-v9mmex-GNWT1-08-PM006021/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-05-24 18:46 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-05-24 18:46 MDT
tender,2012-13,Environment and Natural Resources,PM014543,Regional Water Strategy - Workshop Facil,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Regional Water Strategy - Workshop Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014543,/tenders/regional-water-strategy-workshop-facil/ocds-v9mmex-GNWT1-13-PM014543/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM010818,Coordinator-NWT Wildlife Act Consultatio,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Coordinator-NWT Wildlife Act Consultatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010818,/tenders/coordinator-nwt-wildlife-act-consultatio/ocds-v9mmex-GNWT1-11-PM010818/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM010425,Conference Coordinator,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Conference Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010425,/tenders/conference-coordinator/ocds-v9mmex-GNWT1-11-PM010425/,2024-05-24 18:46 MDT
tender,2010-11,Environment and Natural Resources,PM011067,Meeting Coordination-NWT Wildlife Act Co,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Meeting Coordination-NWT Wildlife Act Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011067,/tenders/meeting-coordination-nwt-wildlife-act-co/ocds-v9mmex-GNWT1-11-PM011067/,2024-05-24 18:46 MDT
tender,2009-10,Environment and Natural Resources,PM008886,Traditional Knowledge Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Traditional Knowledge Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008886,/tenders/traditional-knowledge-workshops/ocds-v9mmex-GNWT1-10-PM008886/,2024-05-24 18:46 MDT
tender,2009-10,Environment and Natural Resources,PM008936,"Facilitator, Caribou Modeling Workshop",Awarded,Sole Source,Direct,Services,Conference Planning,,"Facilitator, Caribou Modeling Workshop",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008936,/tenders/facilitator-caribou-modeling-workshop/ocds-v9mmex-GNWT1-10-PM008936/,2024-05-24 18:46 MDT
