model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003999,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003999,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003999/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM004000,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-23 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004000,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004000/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003912,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-25 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003912,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003912/,2024-05-23 11:37 MDT
tender,2006-07,Public Works & Services,CT100421,Dory Point Day Use Picnic Shelter Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-30 15:00 MDT,Dory Point Day Use Picnic Shelter Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100421,/tenders/dory-point-day-use-picnic-shelter-replacement/ocds-v9mmex-GNWT1-07-CT100421/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003546,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003546,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003546/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003233,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003233,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003233/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003231,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003231,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003231/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003232,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003232,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003232/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003055,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003055,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003055/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-23 11:37 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-23 11:37 MDT
