model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO418901,Medical Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-31 15:00 MDT,Medical Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418901,/tenders/medical-equipment-supplies/ocds-v9mmex-GNWT1-11-PO418901/,2024-06-04 09:00 MDT
tender,2009-10,Stanton,PM009661,Pressure Redistribution Mattress - PO 81958,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-30 15:00 MDT,Pressure Redistribution Mattress - PO 81,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009661,/tenders/pressure-redistribution-mattress-po-81958/ocds-v9mmex-STHA-10-PM009661/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-06-04 09:00 MDT
tender,2009-10,Stanton,PM009413,SAN Expansion Hardware - REF # 81460,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-25 15:00 MST,SAN Expansion Hardware - REF # 81460,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009413,/tenders/san-expansion-hardware-ref-81460/ocds-v9mmex-STHA-10-PM009413/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009166,Supply and Delivery of Tabletop Steam Sterilizers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-05 15:00 MST,Supply and Delivery of Tabletop Steam St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009166,/tenders/supply-and-delivery-of-tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-10-PM009166/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009230,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Minor Medical Equipment for the YHSSA Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009230,/tenders/minor-medical-equipment-for-the-yhssa-primary-community-care-clinic/ocds-v9mmex-GNWT1-10-PM009230/,2024-06-04 09:00 MDT
tender,2009-10,Stanton,PM009268,Vehicle REF# 80988,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-29 15:00 MST,Vehicle REF# 80988,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009268,/tenders/vehicle-ref-80988/ocds-v9mmex-STHA-10-PM009268/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009176,Portable Ultrasound System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-28 15:00 MST,Portable Ultrasound System for the Stant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009176,/tenders/portable-ultrasound-system/ocds-v9mmex-GNWT1-10-PM009176/,2024-06-04 09:00 MDT
tender,2009-10,Health and Social Services,PM009177,Nasolaryngoscopes,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-01-28 15:00 MST,Nasolaryngoscopes for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009177,/tenders/nasolaryngoscopes/ocds-v9mmex-GNWT1-10-PM009177/,2024-06-04 09:00 MDT
