model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016245,2014-2015 - Exterior & Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-16 15:00 MDT,NWT Housing Corporation South Slave District Office,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016245,/tenders/2014-2015-exterior-interior-repairs/ocds-v9mmex-HC001-15-PM016245/,2024-06-09 21:45 MDT
tender,2012-13,NWT Housing Corporation,PM013965,2012/2013 - SS&E - Fuel Tank Replacement & Heating System Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013965,/tenders/20122013-sse-fuel-tank-replacement-heating-system-servicing/ocds-v9mmex-HC001-13-PM013965/,2024-06-09 21:45 MDT
tender,2012-13,NWT Housing Corporation,PM013966,2012/2013 - SS&E - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-12 15:00 MDT,2012/2013 - SS&E - Interior/Exterior Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013966,/tenders/20122013-sse-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-13-PM013966/,2024-06-09 21:45 MDT
tender,2008-09,Public Works & Services,CT100718,Picnic Shelter - Lady Evelyn Falls,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100718,/tenders/picnic-shelter-lady-evelyn-falls/ocds-v9mmex-GNWT1-09-CT100718/,2024-06-09 21:45 MDT
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-06-09 21:45 MDT
tender,2007-08,Public Works & Services,CT100572,Lady Evelyn Falls Power Existing Sites,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-30 15:00 MDT,Lady Evelyn Falls Power Existing Sites,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100572,/tenders/lady-evelyn-falls-power-existing-sites/ocds-v9mmex-GNWT1-08-CT100572/,2024-06-09 21:45 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-06-09 21:45 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-06-09 21:45 MDT
tender,2007-08,NWT Housing Corporation,PM004581,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-27 15:00 MDT,Labour Only - Construct 1-3 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004581,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004581/,2024-06-09 21:45 MDT
tender,2006-07,NWT Housing Corporation,PM003362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-21 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003362,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003362/,2024-06-09 21:45 MDT
tender,2005-06,NWT Housing Corporation,PM001809,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-15 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001809,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001809/,2024-06-09 21:45 MDT
tender,2005-06,NWT Housing Corporation,PM001687,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001687,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001687/,2024-06-09 21:45 MDT
tender,2005-06,NWT Housing Corporation,PM001935,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-21 15:00 MDT,"Labour Only - 2 Bedroom, Bi-level House",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001935,/tenders/labour-only/ocds-v9mmex-HC001-06-PM001935/,2024-06-09 21:45 MDT
tender,2004-05,NWT Housing Corporation,PM000385,Kakisa 2 Bedroom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Kakisa 2 Bedroom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000385,/tenders/kakisa-2-bedroom-house/ocds-v9mmex-HC001-05-PM000385/,2024-06-09 21:45 MDT
