model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100125,Jean Wetrade School Addition,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-28 15:00 MST,Jean Wetrade School Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100125,/tenders/jean-wetrade-school-addition/ocds-v9mmex-GNWT1-06-CT100125/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,SC790305,Jean Marie River Treatment Plant Upgrade (GCDWQ),Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-24 15:00 MST,Jean Marie River Treatment Plant Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790305,/tenders/jean-marie-river-treatment-plant-upgrade-gcdwq/ocds-v9mmex-GNWT1-06-SC790305/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT100095,"Courthouse Electrical Upgrade, Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-02-09 15:00 MST,"Courthouse Electrical Upgrade, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100095,/tenders/courthouse-electrical-upgrade-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100095/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-01-06 15:00 MST,Design & Engineering Services for Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100080,/tenders/design-engineering-services-for-process-upgrade-water-treatment-plant/ocds-v9mmex-GNWT1-05-CT100080/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT041721,3457 Sachs Harbor Fuel Facility - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-12-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041721,/tenders/3457-sachs-harbor-fuel-facility-engineering-services/ocds-v9mmex-GNWT1-05-CT041721/,2024-05-29 23:25 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790128,/tenders/structural-review-of-snow-overload-risk-buildings-group-a/ocds-v9mmex-GNWT1-05-SC790128/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-05-29 23:25 MDT
tender,2004-05,NWT Housing Corporation,PM001604,Engineer Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-10-25 15:00 MDT,Engineer Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001604,/tenders/engineer-services/ocds-v9mmex-HC001-05-PM001604/,2024-05-29 23:25 MDT
tender,2004-05,Municipal and Community Affairs,PM001660,Sewage lagoon Discharge Assessment Tuktoyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-17 15:00 MDT,Sewage lagoon Discharge Assessment Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001660,/tenders/sewage-lagoon-discharge-assessment-tuktoyaktuk/ocds-v9mmex-GNWT1-05-PM001660/,2024-05-29 23:25 MDT
tender,2004-05,Municipal and Community Affairs,PM001659,Wetlands Study - Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-15 15:00 MDT,Wetlands Study - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001659,/tenders/wetlands-study-fort-mcpherson/ocds-v9mmex-GNWT1-05-PM001659/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-29 23:25 MDT
tender,2004-05,Public Works & Services,CT041704,Chief Albert Wright School - Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-21 15:00 MDT,Chief Albert Wright School - Geotechnica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041704,/tenders/chief-albert-wright-school-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041704/,2024-05-29 23:25 MDT
