model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-06-07 01:36 MDT
tender,2005-06,Environment and Natural Resources,PM001715,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001715,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001715/,2024-06-07 01:36 MDT
tender,2005-06,Environment and Natural Resources,PM001716,Fire fighting services for the community,Awarded,Negotiated,Direct,Services,Forestry,,Fire fighting services for the community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001716,/tenders/fire-fighting-services-for-the-community/ocds-v9mmex-GNWT1-06-PM001716/,2024-06-07 01:36 MDT
tender,2005-06,Environment and Natural Resources,PM001762,Fire Suppression Contract Deline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001762,/tenders/fire-suppression-contract-deline/ocds-v9mmex-GNWT1-06-PM001762/,2024-06-07 01:36 MDT
tender,2004-05,RWED,PM001429,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001429,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001429/,2024-06-07 01:36 MDT
tender,2004-05,RWED,PM001561,Fire Crew Contract - Deline,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001561,/tenders/fire-crew-contract-deline/ocds-v9mmex-GNWT1-05-PM001561/,2024-06-07 01:36 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-06-07 01:36 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-06-07 01:36 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-06-07 01:36 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-06-07 01:36 MDT
tender,2004-05,NWT Housing Corporation,PM001608,Electrical Services,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001608,/tenders/electrical-services/ocds-v9mmex-HC001-05-PM001608/,2024-06-07 01:36 MDT
tender,2004-05,Public Works & Services,SC383946,Deline School Barrier Free Access Ramp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Deline School Barrier Free Access Ramp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383946,/tenders/deline-school-barrier-free-access-ramp/ocds-v9mmex-GNWT1-05-SC383946/,2024-06-07 01:36 MDT
tender,2004-05,RWED,PM000639,Build garage in Deline,Awarded,Negotiated,Direct,Construction,Building Construction General,,Build garage in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000639,/tenders/build-garage-in-deline/ocds-v9mmex-GNWT1-05-PM000639/,2024-06-07 01:36 MDT
tender,2005-06,Public Works & Services,SC790726,Deline Boiler Repairs - Extra Work,Awarded,Sole Source,Direct,Construction,Building Construction General,,Deline Boiler Repairs - Extra Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790726,/tenders/deline-boiler-repairs-extra-work/ocds-v9mmex-GNWT1-06-SC790726/,2024-06-07 01:36 MDT
tender,2005-06,Public Works & Services,PO746690,Firedhield Panel c/w 20 smoke detectors,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Firedhield Panel c/w 20 smoke detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746690,/tenders/firedhield-panel-cw-20-smoke-detectors/ocds-v9mmex-GNWT1-06-PO746690/,2024-06-07 01:36 MDT
tender,2006-07,Environment and Natural Resources,PM003228,Techi?Q Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Techi?Q Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003228,/tenders/techiq-fire-suppression/ocds-v9mmex-GNWT1-07-PM003228/,2024-06-07 01:36 MDT
tender,2006-07,Environment and Natural Resources,PM003676,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003676,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003676/,2024-06-07 01:36 MDT
tender,2006-07,Environment and Natural Resources,PM003677,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003677,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003677/,2024-06-07 01:36 MDT
tender,2006-07,Environment and Natural Resources,PM004748,Room and Board,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004748,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004748/,2024-06-07 01:36 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-07 01:36 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-07 01:36 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-06-07 01:36 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-06-07 01:36 MDT
tender,2006-07,Public Works & Services,PO402651,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402651,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-PO402651/,2024-06-07 01:36 MDT
tender,2006-07,Public Works & Services,PO900603,Deline School Re-airs,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Deline School Re-airs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900603,/tenders/deline-school-re-airs/ocds-v9mmex-GNWT1-07-PO900603/,2024-06-07 01:36 MDT
