model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006557,Janitorial Services-Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"The Government of Northwest Territories , Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the provision of Janitorial Services for the Inuvik Lands Office.",2023-03-09 11:15 MST,2023-09-01 15:38 MDT,ocds-v9mmex-LND01-23-0000006557,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-LND01-23-0000006557/,2024-04-30 06:46 MDT
tender,2022-23,Lands,0000005850,Jurisdictional scan of brownfield site-SSA Release,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2022-06-17 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands invites bids from suppliers qualified under category 10 of SA100039 to conduct research for a jurisdictional scan of Brownfield site related policies, legislation and programs.",2022-05-27 15:07 MDT,2022-10-03 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005850,/tenders/jurisdictional-scan-of-brownfield-site-ssa-release/ocds-v9mmex-GNWT1-23-0000005850/,2024-04-30 06:46 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-04-30 06:46 MDT
tender,2021-22,Lands,0000004988,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Lands is requesting tenders for professional Janitorial Services in accordance with the specifications, terms and conditions contained herein.",2021-05-10 15:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004988,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-GNWT1-22-0000004988/,2024-04-30 06:46 MDT
tender,2018-19,Lands,0000002518,Photocopier - Headquarters Administration,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-15 15:36 MST,ocds-v9mmex-GNWT1-19-0000002518,/tenders/photocopier-headquarters-administration/ocds-v9mmex-GNWT1-19-0000002518/,2024-04-30 06:46 MDT
tender,2018-19,Lands,0000002521,Photocopier - Beaufort Delta Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-28 11:33 MST,ocds-v9mmex-GNWT1-19-0000002521,/tenders/photocopier-beaufort-delta-regional-office/ocds-v9mmex-GNWT1-19-0000002521/,2024-04-30 06:46 MDT
tender,2017-18,Lands,0000002181,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002181,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002181/,2024-04-30 06:46 MDT
tender,2017-18,Lands,0000001917,Dolomite Lake Recreation Management Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,Procurement Shared Services on behalf of Department of Land is requesting proposals for the Dolomite Lake Recreation Management Plan.,2017-11-16 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001917,/tenders/dolomite-lake-recreation-management-plan/ocds-v9mmex-GNWT1-18-0000001917/,2024-04-30 06:46 MDT
tender,2016-17,Lands,0000001128,3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a 3/4 Ton Truck 4x4 Crew Cab.,2016-12-02 09:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001128,/tenders/34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-17-0000001128/,2024-04-30 06:46 MDT
tender,2016-17,Lands,0000000576,Helicopter Charter for Road Inspection Inuvik-Tuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-12 15:00 MDT,"The Government of the Northwest Territories, Department of Public Works & Services is requesting tenders from qualified vendors for the provision of Helicopter Air Charter Services in accordance with the terms, conditions and requirements contained herein.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000576,/tenders/helicopter-charter-for-road-inspection-inuvik-tuk/ocds-v9mmex-GNWT1-17-0000000576/,2024-04-30 06:46 MDT
tender,2014-15,Lands,PO445979,"Supply and Deliver Three (3) New Snowmobiles for Inuvik, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,"Inuvik, NT",2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445979,/tenders/supply-and-deliver-three-3-new-snowmobiles-for-inuvik-nt/ocds-v9mmex-GNWT1-15-PO445979/,2024-04-30 06:46 MDT
tender,2014-15,Lands,PO445683,Supply and Deliver One (1) Four Wheel Drive Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-12-17 15:00 MST,"Inuvik, NT",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445683,/tenders/supply-and-deliver-one-1-four-wheel-drive-pickup-truck/ocds-v9mmex-GNWT1-15-PO445683/,2024-04-30 06:46 MDT
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-04-30 06:46 MDT
tender,2014-15,Lands,AC443220,Air Charter Services - From Inuvik to Several Different Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-24 15:00 MDT,Inuvik to Several Different Locations,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443220,/tenders/air-charter-services-from-inuvik-to-several-different-locations/ocds-v9mmex-GNWT1-15-AC443220/,2024-04-30 06:46 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-04-30 06:46 MDT
tender,2014-15,Lands,AC447450,Helicopter Charter Service - Inuvik to L,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik to L,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447450,/tenders/helicopter-charter-service-inuvik-to-l/ocds-v9mmex-GNWT1-15-AC447450/,2024-04-30 06:46 MDT
