model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-05-28 11:07 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-01-13 15:00 MST,Phase 2 Environmental Site Assessments -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793159,/tenders/phase-2-environmental-site-assessments-various-buildings/ocds-v9mmex-GNWT1-11-SC793159/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC793016,Elizabeth Mackenzie School HVAC System Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-10-21 15:00 MDT,Elizabeth Mackenzie School HVAC System U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793016,/tenders/elizabeth-mackenzie-school-hvac-system-upgrades/ocds-v9mmex-GNWT1-11-SC793016/,2024-05-28 11:07 MDT
tender,2010-11,Public Works & Services,SC792902,Stanton Hospital - Roofing Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-09-28 15:00 MDT,Stanton Hospital - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792902,/tenders/stanton-hospital-roofing-replacement/ocds-v9mmex-GNWT1-11-SC792902/,2024-05-28 11:07 MDT
tender,2010-11,Transportation,SC792948,Geotechnical Engineering Services for Slope Rehabilitation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-08-31 15:00 MDT,Geotechnical Engineering Services for Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792948,/tenders/geotechnical-engineering-services-for-slope-rehabilitation/ocds-v9mmex-GNWT1-11-SC792948/,2024-05-28 11:07 MDT
