model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-04-30 19:22 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-04-30 19:22 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-04-30 19:22 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-04-30 19:22 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-04-30 19:22 MDT
tender,2012-13,Environment and Natural Resources,PM013187,2012-2013 GIS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012-2013 GIS Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013187,/tenders/2012-2013-gis-software-support/ocds-v9mmex-GNWT1-13-PM013187/,2024-04-30 19:22 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-04-30 19:22 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-04-30 19:22 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-04-30 19:22 MDT
tender,2007-08,"Education, Culture and Employment",PM006416,DEC and DEA Accounting Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEC and DEA Accounting Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006416,/tenders/dec-and-dea-accounting-software-support/ocds-v9mmex-GNWT1-08-PM006416/,2024-04-30 19:22 MDT
tender,2006-07,"Education, Culture and Employment",PM004816,Support for Education Authorities Accoun,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for Education Authorities Accoun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004816,/tenders/support-for-education-authorities-accoun/ocds-v9mmex-GNWT1-07-PM004816/,2024-04-30 19:22 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-04-30 19:22 MDT
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-04-30 19:22 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-04-30 19:22 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-04-30 19:22 MDT
tender,2014-15,Environment and Natural Resources,SC440958,Installation of On-Line Fishing License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Installation of On-Line Fishing License,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440958,/tenders/installation-of-on-line-fishing-license/ocds-v9mmex-GNWT1-15-SC440958/,2024-04-30 19:22 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-04-30 19:22 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-04-30 19:22 MDT
tender,2014-15,Transportation,PO447358,Buzzsaw Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Buzzsaw Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO447358,/tenders/buzzsaw-subscription-renewal/ocds-v9mmex-GNWT1-15-PO447358/,2024-04-30 19:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-04-30 19:22 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-04-30 19:22 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-04-30 19:22 MDT
tender,2014-15,Municipal and Community Affairs,PO446722,CAMAlot Software Lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Software Lease,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446722,/tenders/camalot-software-lease/ocds-v9mmex-GNWT1-15-PO446722/,2024-04-30 19:22 MDT
