model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100500,Ferry Operations Arctic Red River Crossi,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations Arctic Red River Crossi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100500,/tenders/ferry-operations-arctic-red-river-crossi/ocds-v9mmex-GNWT1-08-CT100500/,2024-06-18 23:59 MDT
tender,2008-09,Transportation,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Awarded,Negotiated,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100610,/tenders/highway-maintenance-5-fiscal-yrs-20082/ocds-v9mmex-GNWT1-09-CT100610/,2024-06-18 23:59 MDT
tender,2008-09,Transportation,SC791902,"General Labour Supply, 2008 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"General Labour Supply, 2008 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791902,/tenders/general-labour-supply-2008-season/ocds-v9mmex-GNWT1-09-SC791902/,2024-06-18 23:59 MDT
tender,2009-10,Municipal and Community Affairs,PM010403,Tsiigehtchic WTP Storage tank project wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tsiigehtchic WTP Storage tank project wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010403,/tenders/tsiigehtchic-wtp-storage-tank-project-wo/ocds-v9mmex-GNWT1-10-PM010403/,2024-06-18 23:59 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-06-18 23:59 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-06-18 23:59 MDT
tender,2008-09,Transportation,SC791956,Gearbox for MVLC,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Gearbox for MVLC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791956,/tenders/gearbox-for-mvlc/ocds-v9mmex-GNWT1-09-SC791956/,2024-06-18 23:59 MDT
tender,2008-09,Public Works & Services,SC792022,Design Tempoary Blocking,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Tempoary Blocking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792022,/tenders/design-tempoary-blocking/ocds-v9mmex-GNWT1-09-SC792022/,2024-06-18 23:59 MDT
tender,2008-09,Public Works & Services,SC792032,Install Temporary Blocking - Community G,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Temporary Blocking - Community G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792032,/tenders/install-temporary-blocking-community-g/ocds-v9mmex-GNWT1-09-SC792032/,2024-06-18 23:59 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-06-18 23:59 MDT
