model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443778,A Large Amount of Energizer Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-25 15:00 MDT,"Fort Smith, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443778,/tenders/a-large-amount-of-energizer-lithium-batteries/ocds-v9mmex-GNWT1-15-PO443778/,2024-05-19 19:22 MDT
tender,2012-13,"Education, Culture and Employment",PM014602,CTS Solutions Software,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,CTS Solutions Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014602,/tenders/cts-solutions-software/ocds-v9mmex-GNWT1-13-PM014602/,2024-05-19 19:22 MDT
tender,2010-11,Environment and Natural Resources,PM010095,Chain Saws,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-07-12 15:00 MDT,Chain Saws,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010095,/tenders/chain-saws/ocds-v9mmex-GNWT1-11-PM010095/,2024-05-19 19:22 MDT
tender,2005-06,Environment and Natural Resources,PM001641,Custom made Tool Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-04-25 15:00 MDT,Custom made Tool Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001641,/tenders/custom-made-tool-boxes/ocds-v9mmex-GNWT1-06-PM001641/,2024-05-19 19:22 MDT
tender,2014-15,Environment and Natural Resources,PO443342,Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443342,/tenders/hardware-equipment/ocds-v9mmex-GNWT1-15-PO443342/,2024-05-19 19:22 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-05-19 19:22 MDT
tender,2013-14,Transportation,PO902201,Hardware/Tools Bore Welder,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools Bore Welder,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902201,/tenders/hardwaretools-bore-welder/ocds-v9mmex-GNWT1-14-PO902201/,2024-05-19 19:22 MDT
tender,2010-11,Transportation,PO901451,Hardware/Tools Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-10-14 15:00 MDT,Hardware/Tools Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901451,/tenders/hardwaretools-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901451/,2024-05-19 19:22 MDT
tender,2013-14,Transportation,PO902200,Hardware/Tools boring tools,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2014-02-19 15:00 MST,Hardware/Tools boring tools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902200,/tenders/hardwaretools-boring-tools/ocds-v9mmex-GNWT1-14-PO902200/,2024-05-19 19:22 MDT
tender,2012-13,Environment and Natural Resources,PM013738,Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2012-07-26 15:00 MDT,Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013738,/tenders/lithium-batteries/ocds-v9mmex-GNWT1-13-PM013738/,2024-05-19 19:22 MDT
