model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790805,General Airport Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790805,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790805/,2024-06-08 16:08 MDT
tender,2005-06,Transportation,SC790799,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-21 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790799,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790799/,2024-06-08 16:08 MDT
tender,2005-06,Public Works & Services,CT100339,Upgrade Deh Cho Hall,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-20 15:00 MST,Upgrade Deh Cho Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100339,/tenders/upgrade-deh-cho-hall/ocds-v9mmex-GNWT1-07-CT100339/,2024-06-08 16:08 MDT
tender,2005-06,Transportation,SC790786,Excavate Haul and Stockpile Pitrun Material,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-15 15:00 MST,Excavate Haul and Stockpile Pitrun Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790786,/tenders/excavate-haul-and-stockpile-pitrun-material/ocds-v9mmex-GNWT1-07-SC790786/,2024-06-08 16:08 MDT
tender,2005-06,Environment and Natural Resources,PM002740,Janitorial Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-09 15:00 MST,Janitorial Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002740,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-06-PM002740/,2024-06-08 16:08 MDT
tender,2005-06,Municipal and Community Affairs,PM002735,Instruction of Community Land Use Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-03-06 15:00 MST,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002735,/tenders/instruction-of-community-land-use-planning-course/ocds-v9mmex-GNWT1-07-PM002735/,2024-06-08 16:08 MDT
tender,2005-06,Environment and Natural Resources,PM002621,Rotary Wing Services in Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Rotary Wing Services in Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002621,/tenders/rotary-wing-services-in-fort-simpson/ocds-v9mmex-GNWT1-07-PM002621/,2024-06-08 16:08 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-06-08 16:08 MDT
tender,2005-06,Environment and Natural Resources,PM002616,Caribou Classification Survey - Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-26 15:00 MST,Caribou Classification Survey - Air Char,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002616,/tenders/caribou-classification-survey-air-charter/ocds-v9mmex-GNWT1-06-PM002616/,2024-06-08 16:08 MDT
tender,2005-06,Public Works & Services,CT100305,"Bunkhouse, ITI - Upgrade Design",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-12-15 15:00 MST,"Bunkhouse, ITI - Upgrade Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100305,/tenders/bunkhouse-iti-upgrade-design/ocds-v9mmex-GNWT1-06-CT100305/,2024-06-08 16:08 MDT
tender,2005-06,Transportation,SC790627,Lead Paint Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-09-30 15:00 MDT,Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790627,/tenders/lead-paint-removal/ocds-v9mmex-GNWT1-06-SC790627/,2024-06-08 16:08 MDT
tender,2005-06,Public Works & Services,SC790595,Tenant Improvements - ITI Nahendeh Building,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-09-13 15:00 MDT,Tenant Improvements - ITI Nahendeh Build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790595,/tenders/tenant-improvements-iti-nahendeh-building/ocds-v9mmex-GNWT1-06-SC790595/,2024-06-08 16:08 MDT
tender,2005-06,Public Works & Services,SC790489,Tenant Improvement Design of Marine Services Office & H.R. Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-07-29 15:00 MDT,Tenant Improvement Design of Marine Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790489,/tenders/tenant-improvement-design-of-marine-services-office-hr-service-centre/ocds-v9mmex-GNWT1-06-SC790489/,2024-06-08 16:08 MDT
tender,2005-06,Transportation,CT100138,SURFACING AGGREGATE APPLICATION,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-05-18 15:00 MDT,SURFACING AGGREGATE APPLICATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100138,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-06-CT100138/,2024-06-08 16:08 MDT
tender,2005-06,Transportation,SC790346,General Airport Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-05-12 15:00 MDT,General Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790346,/tenders/general-airport-maintenance/ocds-v9mmex-GNWT1-06-SC790346/,2024-06-08 16:08 MDT
tender,2005-06,"Education, Culture and Employment",PM001630,Self Employment Option Service Provider - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-05-11 15:00 MDT,"The purpose of the Self-Employment Option (SEO) is to allow clients who are
 eligible to receive Employment Insurance benefits the opportunity to start a
 small business. To assist participants in fully developing their ideas and
 creating business and financial plans, the Department of Education Culture and
 Employment requires the services of a business expert with expertise in small
 business development.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001630,/tenders/self-employment-option-service-provider-fort-simpson/ocds-v9mmex-GNWT1-06-PM001630/,2024-06-08 16:08 MDT
