model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003130,Food Products - Dairy,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-09-11 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003130,/tenders/food-products-dairy/ocds-v9mmex-GNWT1-19-0000003130/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003132,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-08-30 18:42 MDT,ocds-v9mmex-GNWT1-19-0000003132,/tenders/food-products-produce/ocds-v9mmex-GNWT1-19-0000003132/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003135,Food Products - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of FROZEN Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:15 MDT,2019-09-02 11:39 MDT,ocds-v9mmex-JUS01-19-0000003135,/tenders/food-products-frozen-goods/ocds-v9mmex-JUS01-19-0000003135/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003133,Food Products - Bread,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of BREAD Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-05 15:40 MDT,ocds-v9mmex-GNWT1-19-0000003133,/tenders/food-products-bread/ocds-v9mmex-GNWT1-19-0000003133/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003134,Food Products - Drygoods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of DRYGOODS Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-11 15:36 MDT,ocds-v9mmex-GNWT1-19-0000003134,/tenders/food-products-drygoods/ocds-v9mmex-GNWT1-19-0000003134/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003136,Food Products - Meat,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of MEAT Products to the South Mackenzie Correctional Centre for the 2019-20,2019-03-14 11:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003136,/tenders/food-products-meat/ocds-v9mmex-GNWT1-19-0000003136/,2024-05-18 08:24 MDT
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-05-18 08:24 MDT
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-05-18 08:24 MDT
tender,2018-19,Aurora College,ACR21904,ACR219-04 AUTO TENDER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-27 15:00 MDT,ACR219-04 AUTO TENDER,2019-03-14 15:15 MDT,2020-02-07 11:31 MST,ocds-v9mmex-AURO-19-ACR21904,/tenders/acr219-04-auto-tender/ocds-v9mmex-AURO-19-ACR21904/,2024-05-18 08:24 MDT
tender,2018-19,Infrastructure,0000003044,Supply and Delivery of LNG for Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the as and when required supply and delivery of Liquefied Natural Gas for Inuvik.,2019-03-14 17:07 MDT,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003044,/tenders/supply-and-delivery-of-lng-for-inuvik/ocds-v9mmex-GNWT1-19-0000003044/,2024-05-18 08:24 MDT
tender,2018-19,Environment and Natural Resources,0000003103,Multi-Funcition Photocopiers - Corporate Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003103,/tenders/multi-funcition-photocopiers-corporate-services/ocds-v9mmex-GNWT1-19-0000003103/,2024-05-18 08:24 MDT
tender,2018-19,Environment and Natural Resources,0000003106,Multi-Funciton Photocopier - Wildlife Division,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-16 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003106,/tenders/multi-funciton-photocopier-wildlife-division/ocds-v9mmex-GNWT1-19-0000003106/,2024-05-18 08:24 MDT
tender,2018-19,Environment and Natural Resources,0000003108,Multi-Functional Photocopier - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-03-08 15:07 MST,2019-09-13 18:32 MDT,ocds-v9mmex-GNWT1-19-0000003108,/tenders/multi-functional-photocopier-directorate/ocds-v9mmex-GNWT1-19-0000003108/,2024-05-18 08:24 MDT
tender,2018-19,Infrastructure,0000003110,Extreme Networks License,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an Extreme Networks License.,2019-03-07 15:07 MST,2019-09-03 17:36 MDT,ocds-v9mmex-GNWT1-19-0000003110,/tenders/extreme-networks-license/ocds-v9mmex-GNWT1-19-0000003110/,2024-05-18 08:24 MDT
tender,2018-19,Infrastructure,0000003114,Symantec Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Support Renewal.,2019-03-08 11:07 MST,2019-09-13 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003114,/tenders/symantec-support-renewal/ocds-v9mmex-GNWT1-19-0000003114/,2024-05-18 08:24 MDT
tender,2018-19,"Industry, Tourism and Investment",0000003107,Parks Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Parks Truck.,2019-03-07 15:07 MST,2019-08-27 17:39 MDT,ocds-v9mmex-GNWT1-19-0000003107,/tenders/parks-truck/ocds-v9mmex-GNWT1-19-0000003107/,2024-05-18 08:24 MDT
tender,2018-19,Health and Social Services,0000003112,Blanket and Fluid Warmers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-19 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Blanket and Fluid Warmers for the Stanton Territorial Hospital.,2019-03-08 15:07 MST,2019-08-29 18:37 MDT,ocds-v9mmex-GNWT1-19-0000003112,/tenders/blanket-and-fluid-warmers/ocds-v9mmex-GNWT1-19-0000003112/,2024-05-18 08:24 MDT
tender,2018-19,Stanton,SOA19005,Bactec Media Consumables Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Bactec Media consumables,2019-03-18 17:08 MDT,2022-06-21 14:15 MDT,ocds-v9mmex-STHA-19-SOA19005,/tenders/bactec-media-consumables-pricing-agreement/ocds-v9mmex-STHA-19-SOA19005/,2024-05-18 08:24 MDT
tender,2018-19,Stanton,SOA19009,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents of Abbott Cell-Dyn equipment for all NTHSSA laboratory sites,2019-03-18 17:08 MDT,2022-12-13 00:15 MST,ocds-v9mmex-STHA-19-SOA19009,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19009/,2024-05-18 08:24 MDT
tender,2018-19,Stanton,SOA19010,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents for NTHSSA laboratory sites.,2019-03-18 17:08 MDT,2022-08-30 01:00 MDT,ocds-v9mmex-STHA-19-SOA19010,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19010/,2024-05-18 08:24 MDT
tender,2018-19,Stanton,SOA19033,Clinical Chemsitry Reagent Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Ortho-Clinical Vitros chemistry systems,2019-03-18 17:08 MDT,2022-08-11 00:45 MDT,ocds-v9mmex-STHA-19-SOA19033,/tenders/clinical-chemsitry-reagent-pricing-agreement/ocds-v9mmex-STHA-19-SOA19033/,2024-05-18 08:24 MDT
tender,2018-19,Infrastructure,0000003093,Stealthbits Reporting Tool,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Stealthbits Reporting Tool.,2019-02-28 15:07 MST,2019-08-27 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003093,/tenders/stealthbits-reporting-tool/ocds-v9mmex-GNWT1-19-0000003093/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003020,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-27 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003020,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-19-0000003020/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003021,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-04 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003021,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-19-0000003021/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003022,Food Supply - Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003022,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-19-0000003022/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003023,Food Supply - Frozen Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-28 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003023,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-19-0000003023/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003024,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003024,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-19-0000003024/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003025,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-29 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003025,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-19-0000003025/,2024-05-18 08:24 MDT
tender,2018-19,Justice,0000003026,Food Supply - Specialty Food Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products on an As & When required basis.,2019-02-18 11:07 MST,2019-09-03 17:32 MDT,ocds-v9mmex-GNWT1-19-0000003026,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-19-0000003026/,2024-05-18 08:24 MDT
