model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-01 04:17 MDT
tender,2014-15,Finance,PO446964,2015/16 Oracle Support & Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,2015/16 Oracle Support & Maintenance,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PO446964,/tenders/201516-oracle-support-maintenance/ocds-v9mmex-GNWT1-15-PO446964/,2024-06-01 04:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-06-01 04:17 MDT
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-06-01 04:17 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-06-01 04:17 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-06-01 04:17 MDT
tender,2007-08,Public Works & Services,SC405895,HP Time and Materials,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405895,/tenders/hp-time-and-materials/ocds-v9mmex-GNWT1-08-SC405895/,2024-06-01 04:17 MDT
tender,2007-08,Public Works & Services,SC405986,HP Hardware Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405986,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-08-SC405986/,2024-06-01 04:17 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-06-01 04:17 MDT
tender,2007-08,Public Works & Services,SC406061,CRTC Review - Northwestel,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CRTC Review - Northwestel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406061,/tenders/crtc-review-northwestel/ocds-v9mmex-GNWT1-08-SC406061/,2024-06-01 04:17 MDT
