model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002338,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002338,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002338/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM003057,Kinross Gold Corp supplying Jet a-1 fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Kinross Gold Corp supplying Jet a-1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003057,/tenders/kinross-gold-corp-supplying-jet-a-1-fuel/ocds-v9mmex-GNWT1-06-PM003057/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002079,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002079,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002079/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002137,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002137,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002137/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002224,Fuel for CL215,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002224,/tenders/fuel-for-cl215/ocds-v9mmex-GNWT1-06-PM002224/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002225,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002225,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002225/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM002226,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002226,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002226/,2024-06-09 20:00 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-06-09 20:00 MDT
