model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793736,Haul & Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2011-12-14 15:00 MST,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793736,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-12-SC793736/,2024-05-19 04:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006174,Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2008-04-11 15:00 MDT,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006174,/tenders/water-delivery/ocds-v9mmex-GNWT1-09-PM006174/,2024-05-19 04:24 MDT
tender,2007-08,Transportation,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-05-03 15:00 MDT,Peel River Ferry & Camp Water Supply (20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100538,/tenders/peel-river-ferry-camp-water-supply-2007-2008-2009-2010-2011-seasons/ocds-v9mmex-GNWT1-08-CT100538/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004398,Bulk Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004398,/tenders/bulk-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004398/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004401,Bulk Water Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004401,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-08-PM004401/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004397,Potable Water Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004397,/tenders/potable-water-fort-simpson/ocds-v9mmex-GNWT1-08-PM004397/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004399,Potable Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004399,/tenders/potable-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004399/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004400,Bulk Water Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004400,/tenders/bulk-water-yellowknife/ocds-v9mmex-GNWT1-08-PM004400/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004691,Septic Sump Pump Out Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Septic Sump Pump Out Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004691,/tenders/septic-sump-pump-out-yellowknife/ocds-v9mmex-GNWT1-08-PM004691/,2024-05-19 04:24 MDT
tender,2007-08,Environment and Natural Resources,PM004394,Potable Water Hay River Tanker Base,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Potable Water Hay River Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004394,/tenders/potable-water-hay-river-tanker-base/ocds-v9mmex-GNWT1-08-PM004394/,2024-05-19 04:24 MDT
tender,2006-07,Public Works & Services,SO050296,Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Water Transportation,2007-03-23 15:00 MDT,Water and Sewer - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050296,/tenders/water-and-sewer-inuvik/ocds-v9mmex-GNWT1-08-SO050296/,2024-05-19 04:24 MDT
tender,2006-07,Transportation,SC790955,Haul and Spread Water,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2006-06-19 15:00 MDT,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790955,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-07-SC790955/,2024-05-19 04:24 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-19 04:24 MDT
tender,2003-04,Transportation,SC383075,Water/Swere Delivery & Pump-out Services,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-03-30 15:00 MST,Water/Swere Delivery & Pump-out Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383075,/tenders/waterswere-delivery-pump-out-services/ocds-v9mmex-GNWT1-05-SC383075/,2024-05-19 04:24 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-05-19 04:24 MDT
tender,2014-15,Environment and Natural Resources,SC443039,Water Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443039,/tenders/water-services/ocds-v9mmex-GNWT1-15-SC443039/,2024-05-19 04:24 MDT
tender,2014-15,Environment and Natural Resources,SC444333,Water Delivery Whati,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Whati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444333,/tenders/water-delivery-whati/ocds-v9mmex-GNWT1-15-SC444333/,2024-05-19 04:24 MDT
tender,2009-10,NWT Housing Corporation,PM008617,Transportation of Housing Materials,Awarded,Sole Source,Direct,Services,Water Transportation,,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008617,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-10-PM008617/,2024-05-19 04:24 MDT
tender,2008-09,Transportation,SC600277,Barge Delivery Service,Awarded,Sole Source,Direct,Services,Water Transportation,,Barge Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC600277,/tenders/barge-delivery-service/ocds-v9mmex-GNWT1-09-SC600277/,2024-05-19 04:24 MDT
tender,2011-12,Justice,PM011831,(SC 425991) Filtered Drinking Water - De,Awarded,Sole Source,Direct,Services,Water Transportation,,(SC 425991) Filtered Drinking Water - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011831,/tenders/sc-425991-filtered-drinking-water-de/ocds-v9mmex-GNWT1-12-PM011831/,2024-05-19 04:24 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-05-19 04:24 MDT
tender,2011-12,Transportation,PO901798,Liferaft Servicing and Certification,Awarded,Sole Source,Direct,Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901798,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-12-PO901798/,2024-05-19 04:24 MDT
tender,2011-12,Transportation,SC791441,Ndulee River Crossing - Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ndulee River Crossing - Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791441,/tenders/ndulee-river-crossing-ferry-operations/ocds-v9mmex-GNWT1-08-SC791441/,2024-05-19 04:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005093,Water Delivery Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005093,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005093/,2024-05-19 04:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005098,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005098,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005098/,2024-05-19 04:24 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005099,Water Delivery Services,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005099,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005099/,2024-05-19 04:24 MDT
