model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-19 01:32 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-19 01:32 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-19 01:32 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-19 01:32 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-05-19 01:32 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-19 01:32 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-19 01:32 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-19 01:32 MDT
tender,2012-13,BDIC,PM014277,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014277,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014277/,2024-05-19 01:32 MDT
tender,2012-13,BDIC,PM014278,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014278,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014278/,2024-05-19 01:32 MDT
