model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO413271,5 pass Utility Vehicle SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,5 pass Utility Vehicle SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413271,/tenders/5-pass-utility-vehicle-suv/ocds-v9mmex-GNWT1-09-PO413271/,2024-04-20 03:28 MDT
tender,2008-09,Health and Social Services,PM007601,PO 9973 ~ Supply & Delivery of Minivan for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-10 15:00 MDT,PO 9973 ~ Supply & Delivery of Minivan f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007601,/tenders/po-9973-supply-delivery-of-minivan-for-the-fshssa/ocds-v9mmex-GNWT1-09-PM007601/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-04-20 03:28 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-27 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007543/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO414968,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-24 15:00 MST,"Truck, 1 Ton, 4x4, Crewcab, Flat Deck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414968,/tenders/truck-1-ton-4x4-crewcab-flat-deck/ocds-v9mmex-GNWT1-09-PO414968/,2024-04-20 03:28 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO414776,"Truck - 1/2 ton, 4x4, Crewcab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-10 15:00 MST,"Truck - 1/2 ton, 4x4, Crewcab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414776,/tenders/truck-12-ton-4x4-crewcab/ocds-v9mmex-GNWT1-09-PO414776/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-04-20 03:28 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007363,1/2 Ton 4 x Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-01-22 15:00 MST,1/2 Ton 4 x Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007363,/tenders/12-ton-4-x-pickup-truck/ocds-v9mmex-GNWT1-09-PM007363/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO413156,Vehicle - 1/2 Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - 1/2 Ton Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413156,/tenders/vehicle-12-ton-cargo-van/ocds-v9mmex-GNWT1-09-PO413156/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO413157,Vehicle - Trades/Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-10-10 15:00 MDT,Vehicle - Trades/Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413157,/tenders/vehicle-tradescargo-van/ocds-v9mmex-GNWT1-09-PO413157/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-04-20 03:28 MDT
tender,2008-09,Health and Social Services,PM006774,PO 669933 - Supply & Delivery of 8 Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-20 15:00 MDT,PO 669933 - Supply & Delivery of 8 Passe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006774,/tenders/po-669933-supply-delivery-of-8-passenger-van/ocds-v9mmex-GNWT1-09-PM006774/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO412452,Diesel Fuel Delivery Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-19 15:00 MDT,Diesel Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO412452,/tenders/diesel-fuel-delivery-truck/ocds-v9mmex-GNWT1-09-PO412452/,2024-04-20 03:28 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006765,1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-11 15:00 MDT,1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006765,/tenders/12-ton-pickup-truck/ocds-v9mmex-GNWT1-09-PM006765/,2024-04-20 03:28 MDT
tender,2008-09,NWT Housing Corporation,PM006689,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006689,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006689/,2024-04-20 03:28 MDT
tender,2008-09,NWT Housing Corporation,PM006690,2008 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,2008 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006690,/tenders/2008-vehicle-supply/ocds-v9mmex-HC001-09-PM006690/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006572,1 Ton Truck Heavy Duty Dual Wheels 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-02 15:00 MDT,1 Ton Truck Heavy Duty Dual Wheels 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006572,/tenders/1-ton-truck-heavy-duty-dual-wheels-4x4/ocds-v9mmex-GNWT1-09-PM006572/,2024-04-20 03:28 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006542,Pick up Truck 4x4 Crew Cab 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,Pick up Truck 4x4 Crew Cab 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006542,/tenders/pick-up-truck-4x4-crew-cab-12-ton/ocds-v9mmex-GNWT1-09-PM006542/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO411199,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-17 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411199,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PO411199/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO411264,"Pick-up 1/2 ton, 4x4, Extended Cab",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-16 15:00 MDT,"Pick-up 1/2 ton, 4x4, Extended Cab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411264,/tenders/pick-up-12-ton-4x4-extended-cab/ocds-v9mmex-GNWT1-09-PO411264/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO411167,SUV Utility Velicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,SUV Utility Velicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411167,/tenders/suv-utility-velicles/ocds-v9mmex-GNWT1-09-PO411167/,2024-04-20 03:28 MDT
tender,2008-09,Public Works & Services,PO411172,"Pick-up, Half Ton, 4x4",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-05-14 15:00 MDT,"Pick-up, Half Ton, 4x4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411172,/tenders/pick-up-half-ton-4x4/ocds-v9mmex-GNWT1-09-PO411172/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO900931,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900931,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900931/,2024-04-20 03:28 MDT
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-04-20 03:28 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-04-20 03:28 MDT
tender,2007-08,"Education, Culture and Employment",PM006114,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-26 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006114,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-09-PM006114/,2024-04-20 03:28 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-04-20 03:28 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-04-20 03:28 MDT
tender,2007-08,Justice,PM006049,Fleet Pick up Truck - #1 PO 722953,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - #1 PO 722953,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006049,/tenders/fleet-pick-up-truck-1-po-722953/ocds-v9mmex-GNWT1-08-PM006049/,2024-04-20 03:28 MDT
tender,2007-08,Justice,PM006050,Fleet Pick up Truck - # 2 PO 722954,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 2 PO 722954,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006050,/tenders/fleet-pick-up-truck-2-po-722954/ocds-v9mmex-GNWT1-08-PM006050/,2024-04-20 03:28 MDT
tender,2007-08,Justice,PM006052,Fleet Pick up Truck - # 3 PO 722955,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 3 PO 722955,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006052,/tenders/fleet-pick-up-truck-3-po-722955/ocds-v9mmex-GNWT1-08-PM006052/,2024-04-20 03:28 MDT
tender,2007-08,Justice,PM006053,Fleet Pick up Truck - # 4 PO 722956,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-07 15:00 MST,Fleet Pick up Truck - # 4 PO 722956,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006053,/tenders/fleet-pick-up-truck-4-po-722956/ocds-v9mmex-GNWT1-08-PM006053/,2024-04-20 03:28 MDT
