model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007419,JetA1 and 100LL - Drummed - Hay River,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-04-12 18:39 MDT,ocds-v9mmex-ECC01-25-0000007419,/tenders/jeta1-and-100ll-drummed-hay-river/ocds-v9mmex-ECC01-25-0000007419/,2024-04-30 18:58 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-04-18 19:39 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-04-30 18:58 MDT
tender,2023-24,Environment and Climate Change,0000007353,Heavy Equipment Rental - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Hay River, NT.",2024-03-06 17:16 MST,2024-04-10 18:44 MDT,ocds-v9mmex-ECC01-24-0000007353,/tenders/heavy-equipment-rental-hay-river/ocds-v9mmex-ECC01-24-0000007353/,2024-04-30 18:58 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-04-30 16:43 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-04-30 18:58 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-04-25 19:31 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-04-30 18:58 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-04-22 16:27 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-04-30 18:58 MDT
tender,2023-24,Infrastructure,0000007145,Fuel Transfer Hoses,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, Marine Transportation Services is requesting tenders for the supply of Fuel Transfer Hoses.",2024-01-04 15:16 MST,2024-04-15 17:51 MDT,ocds-v9mmex-INF01-24-0000007145,/tenders/fuel-transfer-hoses/ocds-v9mmex-INF01-24-0000007145/,2024-04-30 18:58 MDT
tender,2023-24,HRHSSA,RFP2024-01,RFP2024-01 Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Financial Audit Services,2023-12-05 17:15 MST,2024-02-23 18:33 MST,ocds-v9mmex-HRHSS-24-RFP2024-01,/tenders/rfp2024-01-financial-audit-services/ocds-v9mmex-HRHSS-24-RFP2024-01/,2024-04-30 18:58 MDT
tender,2023-24,Infrastructure,0000006847,Janitorial Services - Hay River RCMP Detachment,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Hay River, NT.",2023-07-11 11:07 MDT,2023-10-02 13:22 MDT,ocds-v9mmex-GNWT1-24-0000006847,/tenders/janitorial-services-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-24-0000006847/,2024-04-30 18:58 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-04-30 18:58 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2023-08-10 15:21 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-04-30 18:58 MDT
tender,2020-21,NWT Housing Corporation,0000004045,NMP Kitchen and Bathroom Cabinets,Closed,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2020-05-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply kitchen and bathroom cabinets.

This is a closed invitational RFT for approved northern manufacturers of cabinets.",2020-04-30 17:08 MDT,2024-01-29 14:54 MST,ocds-v9mmex-HC001-21-0000004045,/tenders/nmp-kitchen-and-bathroom-cabinets/ocds-v9mmex-HC001-21-0000004045/,2024-04-30 18:58 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-04-30 18:58 MDT
