model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444455,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-09-26 15:00 MDT,"Hay River, NT",2014-09-12 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444455,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-15-SC444455/,2024-05-18 17:22 MDT
tender,2014-15,Assembly,PM017205,Time Capsule Vessel,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-11 15:00 MDT,Construct and intstall Time Capsule Vessel,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PM017205,/tenders/time-capsule-vessel/ocds-v9mmex-GNWT1-15-PM017205/,2024-05-18 17:22 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443074,Gwich'in Park Recreation Area Landscaping,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-08-05 15:00 MDT,Gwich'in Park,2014-07-21 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443074,/tenders/gwichin-park-recreation-area-landscaping/ocds-v9mmex-GNWT1-15-SC443074/,2024-05-18 17:22 MDT
tender,2014-15,Assembly,PM016329,"Legislative Assembly Water's Edge Park, Landscaping Services",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-06-18 15:00 MDT,"Legislative Assembly Water's Edge Park, Landscaping Services",2014-06-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-PM016329,/tenders/legislative-assembly-waters-edge-park-landscaping-services/ocds-v9mmex-GNWT1-15-PM016329/,2024-05-18 17:22 MDT
tender,2014-15,Public Works & Services,SC440920,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-05-23 15:00 MDT,Hay River,2014-05-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440920,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-15-SC440920/,2024-05-18 17:22 MDT
tender,2013-14,Public Works & Services,SC794621,Blackstone Kitchen Shelter Pad,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-11-18 15:00 MST,Blackstone Kitchen Shelter Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794621,/tenders/blackstone-kitchen-shelter-pad/ocds-v9mmex-GNWT1-14-SC794621/,2024-05-18 17:22 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-05-18 17:22 MDT
tender,2013-14,Municipal and Community Affairs,SC436191,Supply and Install of 10 Spruce/Pine Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-05 15:00 MDT,Supply and Install of 10 Spruce/Pine Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436191,/tenders/supply-and-install-of-10-sprucepine-trees/ocds-v9mmex-GNWT1-14-SC436191/,2024-05-18 17:22 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-05-18 17:22 MDT
tender,2013-14,Public Works & Services,SC435714,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-05-17 15:00 MDT,Lawn Maintenance Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435714,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-14-SC435714/,2024-05-18 17:22 MDT
tender,2012-13,Public Works & Services,SC432081,Parking Lot Remediation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-08-13 15:00 MDT,Parking Lot Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432081,/tenders/parking-lot-remediation/ocds-v9mmex-GNWT1-13-SC432081/,2024-05-18 17:22 MDT
tender,2012-13,Public Works & Services,SC431084,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-05-31 15:00 MDT,Lawn Maintenance Services Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431084,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-13-SC431084/,2024-05-18 17:22 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-05-18 17:22 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012518,Gravel and Grading for Fort Simpson Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-23 15:00 MDT,Gravel and Grading for Fort Simpson Terr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012518,/tenders/gravel-and-grading-for-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM012518/,2024-05-18 17:22 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012463,Trail Development for the Sambaa Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-19 15:00 MDT,Trail Development for the Sambaa Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012463,/tenders/trail-development-for-the-sambaa-territorial-park/ocds-v9mmex-GNWT1-12-PM012463/,2024-05-18 17:22 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012461,Tree and Brush Removal for Fort Simpson Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-09-12 15:00 MDT,Tree and Brush Removal for Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012461,/tenders/tree-and-brush-removal-for-fort-simpson-territorial-park/ocds-v9mmex-GNWT1-12-PM012461/,2024-05-18 17:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010623,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-09-10 15:00 MDT,Land Scaping/Agricultural-Granular Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010623,/tenders/land-scapingagricultural-granular-materials-hay-river-campground-day-use-area/ocds-v9mmex-GNWT1-11-PM010623/,2024-05-18 17:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009971,Landscaping - Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-06-07 15:00 MDT,Landscaping - Fred Henne Territorial Par,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009971,/tenders/landscaping-fred-henne-territorial-park/ocds-v9mmex-GNWT1-11-PM009971/,2024-05-18 17:22 MDT
tender,2009-10,Public Works & Services,SC792483,Place Gravel on Twin Falls Trails,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-09-10 15:00 MDT,Place Gravel on Twin Falls Trails,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792483,/tenders/place-gravel-on-twin-falls-trails/ocds-v9mmex-GNWT1-10-SC792483/,2024-05-18 17:22 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-05-18 17:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008014,Maintenance Garage Foundation at the Yellowknife River Compound,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-06-05 15:00 MDT,Maintenance Garage Foundation at the Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008014,/tenders/maintenance-garage-foundation-at-the-yellowknife-river-compound/ocds-v9mmex-GNWT1-10-PM008014/,2024-05-18 17:22 MDT
tender,2009-10,Stanton,PM007898,Ground & Yard Maintenance Services - SC 10100,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-05-11 15:00 MDT,Ground & Yard Maintenance Services - SC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007898,/tenders/ground-yard-maintenance-services-sc-10100/ocds-v9mmex-STHA-10-PM007898/,2024-05-18 17:22 MDT
tender,2008-09,Public Works & Services,SC792128,Clearing right of way at NavCanada site in Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-12-04 15:00 MST,Clearing right of way at NavCanada site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792128,/tenders/clearing-right-of-way-at-navcanada-site-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC792128/,2024-05-18 17:22 MDT
tender,2008-09,Public Works & Services,SC792006,East End Sod Installation,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2008-08-21 15:00 MDT,East End Sod Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792006,/tenders/east-end-sod-installation/ocds-v9mmex-GNWT1-09-SC792006/,2024-05-18 17:22 MDT
tender,2006-07,Public Works & Services,SO050294,Gravel and Soil - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2007-03-23 15:00 MDT,Gravel and Soil - Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050294,/tenders/gravel-and-soil-inuvik-region/ocds-v9mmex-GNWT1-08-SO050294/,2024-05-18 17:22 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-05-18 17:22 MDT
tender,2006-07,Transportation,SC791010,"Grass Seeding, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-06-30 15:00 MDT,"Grass Seeding, Yellowknife Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791010,/tenders/grass-seeding-yellowknife-airport/ocds-v9mmex-GNWT1-07-SC791010/,2024-05-18 17:22 MDT
