model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014844,2012-13 3 Bedroom Unit New Construction-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-27 15:00 MDT,2012-13 3 Bedroom Unit New Construction-,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014844,/tenders/2012-13-3-bedroom-unit-new-construction-labour-only/ocds-v9mmex-HC001-13-PM014844/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014805,2012/2013 - SSE - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-06 15:00 MST,2012/2013 - SSE - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014805,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014805/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014815,2012-13 M & I Electrical Upgrades 14 Units - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-05 15:00 MST,2012-13 M & I Electrical Upgrades 14 Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014815,/tenders/2012-13-m-i-electrical-upgrades-14-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014815/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014817,"2012-13 Emergency Repair Program (ERP) One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-03-01 15:00 MST,2012-13 Emergency Repair Program (ERP) O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014817,/tenders/2012-13-emergency-repair-program-erp-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014817/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014806,2012/2013 - SSE - Mechanical/Electrical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,2012/2013 - SSE - Mechanical/Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014806,/tenders/20122013-sse-mechanicalelectrical-retrofit/ocds-v9mmex-HC001-13-PM014806/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014712,Client Repairs - 2 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-05 15:00 MST,Client Repairs - 2 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014712,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM014712/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014572,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014572,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014572/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014636,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014636,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014636/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-11 10:13 MDT
tender,2012-13,NWT Housing Corporation,PM014577,Energy Investment Program- LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,Energy Investment Program- LED Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014577,/tenders/energy-investment-program-led-lighting-upgrade/ocds-v9mmex-HC001-13-PM014577/,2024-05-11 10:13 MDT
