model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO443527,Carlock Fuel Purchases,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Carlock Fuel Purchases,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443527,/tenders/carlock-fuel-purchases/ocds-v9mmex-GNWT1-15-PO443527/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO422025/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO442025/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel 2014 to 2015 Marine and Airp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440450,/tenders/supply-fuel-2014-to-2015-marine-and-airp/ocds-v9mmex-GNWT1-15-PO440450/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO446534,Supply One Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,"Automobiles - Cars, Trucks, Vans",,Supply One Pickup,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446534,/tenders/supply-one-pickup/ocds-v9mmex-GNWT1-15-PO446534/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Hwy O,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422022,/tenders/gasoline-and-diesel-to-yellowknife-hwy-o/ocds-v9mmex-GNWT1-15-PO422022/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO442023,Gasoline and Diesel to Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442023,/tenders/gasoline-and-diesel-to-yellowknife-airpo/ocds-v9mmex-GNWT1-15-PO442023/,2024-05-25 11:53 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-25 11:53 MDT
