model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902056,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902056,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-14-PO902056/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902058,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902058,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-14-PO902058/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902060,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902060,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-14-PO902060/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902154,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902154,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902154/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902155,Supply and Deliver LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply and Deliver LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902155,/tenders/supply-and-deliver-ls-diesel/ocds-v9mmex-GNWT1-14-PO902155/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902173,Gasoline to the Hay River Repair Shop,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to the Hay River Repair Shop,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902173,/tenders/gasoline-to-the-hay-river-repair-shop/ocds-v9mmex-GNWT1-14-PO902173/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902179,LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,LS Diesel,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902179,/tenders/ls-diesel/ocds-v9mmex-GNWT1-14-PO902179/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902099,Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment & Labour,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902099,/tenders/equipment-labour/ocds-v9mmex-GNWT1-14-PO902099/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,SC794412,Rental and Leasing Equipment-Equipment R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment-Equipment R,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794412,/tenders/rental-and-leasing-equipment-equipment-r/ocds-v9mmex-GNWT1-14-SC794412/,2024-05-13 13:40 MDT
tender,2013-14,Transportation,PO902092,Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Bulk Airside Winter Sand No. 4,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902092,/tenders/bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-14-PO902092/,2024-05-13 13:40 MDT
