model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-05-27 02:59 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-05-27 02:59 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-05-27 02:59 MDT
tender,2010-11,Transportation,SC792962,Climate Change Workshop and Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-26 15:00 MDT,Climate Change Workshop and Risk Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792962,/tenders/climate-change-workshop-and-risk-assessment/ocds-v9mmex-GNWT1-11-SC792962/,2024-05-27 02:59 MDT
tender,2010-11,Transportation,SC792841,Deh Cho Bridge Design of Tolling System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-06-24 15:00 MDT,Deh Cho Bridge Design of Tolling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792841,/tenders/deh-cho-bridge-design-of-tolling-system/ocds-v9mmex-GNWT1-11-SC792841/,2024-05-27 02:59 MDT
tender,2009-10,Transportation,SC792493,Design/Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-23 15:00 MDT,Design/Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792493,/tenders/designinspection-services/ocds-v9mmex-GNWT1-10-SC792493/,2024-05-27 02:59 MDT
tender,2009-10,Transportation,SC792387,Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-30 15:00 MDT,Geotechnical Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792387,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-10-SC792387/,2024-05-27 02:59 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-05-27 02:59 MDT
tender,2008-09,Transportation,CT100752,Road Weather Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-10-30 15:00 MDT,Road Weather Information System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-09-CT100752,/tenders/road-weather-information-system/ocds-v9mmex-GNWT1-09-CT100752/,2024-05-27 02:59 MDT
tender,2008-09,Transportation,SC791995,Emergency Plan and Business Continuity Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-09-18 15:00 MDT,Emergency Plan and Business Continuity P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791995,/tenders/emergency-plan-and-business-continuity-planning/ocds-v9mmex-GNWT1-09-SC791995/,2024-05-27 02:59 MDT
tender,2007-08,Transportation,CT100633,External Audit of Norman Wells ACAP Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-11 15:00 MST,External Audit of Norman Wells ACAP Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100633,/tenders/external-audit-of-norman-wells-acap-project/ocds-v9mmex-GNWT1-08-CT100633/,2024-05-27 02:59 MDT
tender,2007-08,Transportation,CT100617,Airport Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-29 15:00 MST,Airport Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100617,/tenders/airport-development-plan/ocds-v9mmex-GNWT1-08-CT100617/,2024-05-27 02:59 MDT
tender,2007-08,Transportation,SC791503,Safe Driving Program Driver Training,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-08-22 15:00 MDT,Safe Driving Program Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791503,/tenders/safe-driving-program-driver-training/ocds-v9mmex-GNWT1-08-SC791503/,2024-05-27 02:59 MDT
tender,2006-07,Transportation,SC791288,Multi-Level Mapping & Route Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-22 15:00 MDT,Multi-Level Mapping & Route Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791288,/tenders/multi-level-mapping-route-analysis/ocds-v9mmex-GNWT1-08-SC791288/,2024-05-27 02:59 MDT
tender,2006-07,Transportation,SC791223,ENVIRONMENTAL SCOPING FOR THE TLICHO WINTER ROAD CORRIDOR,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-08 15:00 MST,ENVIRONMENTAL SCOPING FOR THE TLICHO WIN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791223,/tenders/environmental-scoping-for-the-tlicho-winter-road-corridor/ocds-v9mmex-GNWT1-07-SC791223/,2024-05-27 02:59 MDT
tender,2006-07,Transportation,SC790976,Naval Architect Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Naval Architect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790976,/tenders/naval-architect-services/ocds-v9mmex-GNWT1-07-SC790976/,2024-05-27 02:59 MDT
tender,2005-06,Transportation,SC790748,Organizational Review of Marine Services Division,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-02-17 15:00 MST,Organizational Review of Marine Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790748,/tenders/organizational-review-of-marine-services-division/ocds-v9mmex-GNWT1-06-SC790748/,2024-05-27 02:59 MDT
