model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-06-15 15:58 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-06-15 15:58 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-06-15 15:58 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-06-15 15:58 MDT
tender,2015-16,Public Works & Services,SO448064,Value Protection Assessment and Coordination Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,All communities of the Northwest Territories,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448064,/tenders/value-protection-assessment-and-coordination-services/ocds-v9mmex-GNWT1-16-SO448064/,2024-06-15 15:58 MDT
tender,2014-15,Public Works & Services,SO439143,Research and Writing Services,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-03 15:00 MST,NWT Various Communities,2014-10-09 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO439143,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-15-SO439143/,2024-06-15 15:58 MDT
tender,2014-15,Public Works & Services,SO443481,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443481,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443481/,2024-06-15 15:58 MDT
tender,2014-15,Public Works & Services,SO443482,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443482,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443482/,2024-06-15 15:58 MDT
tender,2014-15,Public Works & Services,SO443484,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443484,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443484/,2024-06-15 15:58 MDT
tender,2014-15,Public Works & Services,SO438485,"(SO 438485) Correctional Uniforms, Standing Offer Agreement",Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-04-08 15:00 MDT,"Yellowknife & Hay River, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO438485,/tenders/so-438485-correctional-uniforms-standing-offer-agreement/ocds-v9mmex-GNWT1-15-SO438485/,2024-06-15 15:58 MDT
