model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444663,Topographic Survey Highway 1,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 1 km 207 to 230,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444663,/tenders/topographic-survey-highway-1/ocds-v9mmex-GNWT1-15-SC444663/,2024-05-31 05:50 MDT
tender,2014-15,Transportation,SC444661,Topographic Survey Highway 4,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-30 15:00 MDT,Hwy 4 km 44 to 55,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444661,/tenders/topographic-survey-highway-4/ocds-v9mmex-GNWT1-15-SC444661/,2024-05-31 05:50 MDT
tender,2014-15,Transportation,SC444149,Inuvik Airport AOM/OLS Survey 2014,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-09-05 15:00 MDT,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC444149,/tenders/inuvik-airport-aomols-survey-2014/ocds-v9mmex-GNWT1-15-SC444149/,2024-05-31 05:50 MDT
tender,2014-15,Transportation,SC442131,Deh Cho Bridge - Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-06-12 15:00 MDT,Deh Cho Bridge,2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442131,/tenders/deh-cho-bridge-bathymetric-survey/ocds-v9mmex-GNWT1-15-SC442131/,2024-05-31 05:50 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-05-31 05:50 MDT
tender,2014-15,Transportation,SC440285,Topographic Survey - Liard Highway,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-24 15:00 MDT,Liard Highway (NWT 7) km 20 - km 40,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440285,/tenders/topographic-survey-liard-highway/ocds-v9mmex-GNWT1-15-SC440285/,2024-05-31 05:50 MDT
tender,2013-14,Transportation,SC794382,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-06-12 15:00 MDT,Bathymetric Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794382,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-14-SC794382/,2024-05-31 05:50 MDT
tender,2012-13,Transportation,SC794109,LiDAR Topographic Data Collection & Mapping Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-10-10 15:00 MDT,LiDAR Topographic Data Collection & Mapp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794109,/tenders/lidar-topographic-data-collection-mapping-services/ocds-v9mmex-GNWT1-13-SC794109/,2024-05-31 05:50 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-05-31 05:50 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-31 05:50 MDT
tender,2008-09,Transportation,SC791952,Topographic Surveying-Various Culvert Sites,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2008-07-29 15:00 MDT,Topographic Surveying-Various Culvert Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791952,/tenders/topographic-surveying-various-culvert-sites/ocds-v9mmex-GNWT1-09-SC791952/,2024-05-31 05:50 MDT
tender,2006-07,Transportation,SC791155,Topographic Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2006-11-22 15:00 MST,Topographic Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791155,/tenders/topographic-surveys/ocds-v9mmex-GNWT1-07-SC791155/,2024-05-31 05:50 MDT
tender,2004-05,Transportation,SC383701,AOM SURVEYS 2004,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-27 15:00 MDT,AOM SURVEYS 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383701,/tenders/aom-surveys-2004/ocds-v9mmex-GNWT1-05-SC383701/,2024-05-31 05:50 MDT
