model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-05-16 00:45 MDT
tender,2023-24,Infrastructure,0000006954,NSRO HBMA YK and Whati Assets,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 9 GNWT assets in Yellowknife and Whati.",2023-07-31 11:06 MDT,2024-02-23 18:40 MST,ocds-v9mmex-GNWT1-24-0000006954,/tenders/nsro-hbma-yk-and-whati-assets/ocds-v9mmex-GNWT1-24-0000006954/,2024-05-16 00:45 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-05-16 00:45 MDT
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-05-16 00:45 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-16 00:45 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-16 00:45 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006157,Ground Transportation - Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation between Whati and Yellowknife,2022-09-23 15:07 MDT,2024-02-16 03:06 MST,ocds-v9mmex-NTH01-23-0000006157,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-23-0000006157/,2024-05-16 00:45 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005690,Ground Transportation -Whati,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Ground Transportation for patients between Whati and Yellowknife,2022-03-16 17:07 MDT,2023-09-28 03:30 MDT,ocds-v9mmex-NTH01-22-0000005690,/tenders/ground-transportation-whati/ocds-v9mmex-NTH01-22-0000005690/,2024-05-16 00:45 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-16 00:45 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-16 00:45 MDT
