model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC446648,Legal Survey - Enterprise Weigh Scale,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2015-02-09 15:00 MST,Enterprise,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446648,/tenders/legal-survey-enterprise-weigh-scale/ocds-v9mmex-GNWT1-15-SC446648/,2024-04-30 14:25 MDT
tender,2014-15,Environment and Natural Resources,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-26 15:00 MDT,Kakisa / Enterprise,2014-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444591,/tenders/wildland-fire-reclamation-kakisa-enterprise/ocds-v9mmex-GNWT1-15-SC444591/,2024-04-30 14:25 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-04-30 14:25 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-04-30 14:25 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-04-30 14:25 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-04-30 14:25 MDT
tender,2014-15,Transportation,PO444249,Supply Road Salt as and When Basis to En,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Road Salt as and When Basis to En,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444249,/tenders/supply-road-salt-as-and-when-basis-to-en/ocds-v9mmex-GNWT1-15-PO444249/,2024-04-30 14:25 MDT
tender,2014-15,Environment and Natural Resources,SC443660,Rental of Dozers - Heavy Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozers - Heavy Equipment,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443660,/tenders/rental-of-dozers-heavy-equipment/ocds-v9mmex-GNWT1-15-SC443660/,2024-04-30 14:25 MDT
tender,2014-15,Environment and Natural Resources,SC443657,Structure Protection Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structure Protection Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443657,/tenders/structure-protection-unit/ocds-v9mmex-GNWT1-15-SC443657/,2024-04-30 14:25 MDT
tender,2014-15,Environment and Natural Resources,PO443076,Drummed AV Gas - 4920 LT,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed AV Gas - 4920 LT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443076,/tenders/drummed-av-gas-4920-lt/ocds-v9mmex-GNWT1-15-PO443076/,2024-04-30 14:25 MDT
