model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC444455,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-09-26 15:00 MDT,"Hay River, NT",2014-09-12 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444455,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-15-SC444455/,2024-04-30 03:17 MDT
tender,2014-15,Public Works & Services,SC440920,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2014-05-23 15:00 MDT,Hay River,2014-05-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440920,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-15-SC440920/,2024-04-30 03:17 MDT
tender,2013-14,Public Works & Services,SC435714,Lawn Maintenance Services in Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-05-17 15:00 MDT,Lawn Maintenance Services in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435714,/tenders/lawn-maintenance-services-in-hay-river/ocds-v9mmex-GNWT1-14-SC435714/,2024-04-30 03:17 MDT
tender,2012-13,Public Works & Services,SC431084,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2012-05-31 15:00 MDT,Lawn Maintenance Services Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431084,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-13-SC431084/,2024-04-30 03:17 MDT
tender,2011-12,Transportation,SC793722,Brush and Tree Clearing,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2011-12-07 15:00 MST,Brush and Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793722,/tenders/brush-and-tree-clearing/ocds-v9mmex-GNWT1-12-SC793722/,2024-04-30 03:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010623,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2010-09-10 15:00 MDT,Land Scaping/Agricultural-Granular Mater,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010623,/tenders/land-scapingagricultural-granular-materials-hay-river-campground-day-use-area/ocds-v9mmex-GNWT1-11-PM010623/,2024-04-30 03:17 MDT
tender,2009-10,Transportation,SC792442,Tree Trimming Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-08-20 15:00 MDT,Tree Trimming Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792442,/tenders/tree-trimming-services/ocds-v9mmex-GNWT1-10-SC792442/,2024-04-30 03:17 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-04-30 03:17 MDT
tender,2006-07,Public Works & Services,SC400538,Lawn Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-04-21 15:00 MDT,Lawn Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400538,/tenders/lawn-maintenance-services/ocds-v9mmex-GNWT1-07-SC400538/,2024-04-30 03:17 MDT
tender,2005-06,Public Works & Services,SO400593,Equipment & Operator (Bobcat) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2006-03-24 15:00 MST,Equipment & Operator (Bobcat) Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400593,/tenders/equipment-operator-bobcat-services/ocds-v9mmex-GNWT1-07-SO400593/,2024-04-30 03:17 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-04-30 03:17 MDT
tender,2004-05,Public Works & Services,SC382979,LAWN MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2004-04-16 15:00 MDT,LAWN MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382979,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-05-SC382979/,2024-04-30 03:17 MDT
tender,2012-13,Transportation,SC794093,Excavator Rental,Awarded,SOA Release,Selective (Prequalified),Services,Landscaping/Agricultural,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794093,/tenders/excavator-rental/ocds-v9mmex-GNWT1-13-SC794093/,2024-04-30 03:17 MDT
tender,2007-08,Environment and Natural Resources,PM004600,Agricultural Inspection,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Agricultural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004600,/tenders/agricultural-inspection/ocds-v9mmex-GNWT1-08-PM004600/,2024-04-30 03:17 MDT
