model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-05-01 01:44 MDT
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-05-01 01:44 MDT
tender,2014-15,Public Works & Services,SO446617,"General Labour Services - Deline, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Deline, NT",2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446617,/tenders/general-labour-services-deline-nt/ocds-v9mmex-GNWT1-15-SO446617/,2024-05-01 01:44 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016926,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Deline,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016926,/tenders/sse-units-70-71interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016926/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016887,"Lot 6, Block 18, Plan 2242, Supply, Ship and Erect, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016887,/tenders/lot-6-block-18-plan-2242-supply-ship-and-erect-deline-nt/ocds-v9mmex-HC001-15-PM016887/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016891,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016891,/tenders/unit97-lt-89-blk-12-pln-2116-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016891/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016886,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016886,/tenders/4-plex-unit-ph-82838485-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016886/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016882,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016882,/tenders/tri-plex-ph-unitsseinteriorexterior-reno-lot-67-deline-nt/ocds-v9mmex-HC001-15-PM016882/,2024-05-01 01:44 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-05-01 01:44 MDT
